"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b255ec79-f60a-4e48-9f7c-b38d23b62dc5","287289","F","Botany","1488815","Aeschynomene americana L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","5922","R. Ferreyra","","Per�","Piura","","Piura","","","","in bud,fruit unripe"
"6f1e79b9-cc6a-4f49-ac85-b75c863dc55e","186920","F","Botany","2138324","Aeschynomene americana L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1994","","","S. Llatas Quiroz et al.","","Peru","Cajamarca","San Ignacio","San Ignacio","2000","","",""
"f167f58b-512e-4d8f-9efb-a3f1b9f6c9d0","186858","F","Botany","2116975","Aeschynomene americana L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1993","","","I. S�nchez Vega & J. Guevara","","","","","","150","","",""
"d48b94d7-3349-4e74-82f8-a5b20e2db31a","393618","F","Botany","1848300","Aeschynomene americana var. americana","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","2024","P. E. Berry","","Venezuela","Miranda","","Miranda","","","",""
"57ee8605-e53f-48a7-bed7-90928383a19d","287290","F","Botany","1320707","Aeschynomene americana var. glandulosa (Poir. & Lam.) Rudd","Spermatophyta","Dicotyledoneae","","Fabaceae","","1959","","23085","J. Cuatrecasas","","Colombia","Caldas","","Caldas","","","","flower,fruit unripe"
"653aaa83-68a5-46c1-b297-cbf2c0d8159e","287291","F","Botany","1872990","Aeschynomene americana L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","42","W. T. Vickers","","Ecuador","Napo","","Napo","","","","flower"
"1a98011a-536c-46dc-a2c6-9ec35a6b54fe","3564617","F","Botany","2300155","Aeschynomene americana var. glandulosa (Poir. & Lam.) Rudd","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. Cuatrecasas & L. Willard","","Colombia","Antioquia","","Antioquia","","","",""
"1960f52d-c7b3-4f71-b859-7e46d11ede71","287292","F","Botany","550407","Aeschynomene americana var. glandulosa (Poir. & Lam.) Rudd","Spermatophyta","Dicotyledoneae","","Fabaceae","","1951","","5521","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit ripe"
"f8bbe00f-47b5-4210-9acc-6dc07c89dfa2","287293","F","Botany","1845841","Aeschynomene americana L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","18227","A. H. Gentry","","Brazil","Amazonas","","Amazonas","","","","flower,fruit unripe"
"02881216-e056-435a-8d5e-f667b76f43f3","186888","F","Botany","2138398","Aeschynomene americana L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1994","","","S. Llatas Quiroz et al.","","Per�","Lambayeque","Lambayeque","Portachuelo de Olmos","320","","",""
