"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"57f90f61-2b52-46a8-add0-f562c63ab40c","3047548","F","Botany","1080780","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"4f35108d-39ac-4b6c-a1d9-ce9feb019d99","3049468","F","Botany","2245553","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Sald�as","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"84d43306-c964-49ce-a4c2-4086b7233f0d","3049372","F","Botany","573513","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"f7e432be-ef7c-4e8f-9ac1-8d349c1a11ea","3049419","F","Botany","573423","Paullinia obovata var. obovata","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"156395a4-5f3f-413f-95ed-37fc8ca2eeaf","263038","F","Botany","","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"7e49debd-8c00-4a1c-9c5d-4775e6a9adb0","263040","F","Botany","","Paullinia boliviana f. glabrescens Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","H. H. Rusby","","","","","","","","",""
"a519e81f-901f-4a33-a0fc-3e641f9278d7","263134","F","Botany","","Paullinia ribesiaecarpa Rusby","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Holotype","","H. H. Rusby","","","","","","","","",""
"ab7a4969-4a34-46f9-90a4-0ce8fd6ea558","263034","F","Botany","163578","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"14e80c0c-715e-49cf-ad17-78335372f13a","263035","F","Botany","","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
"69a8b393-9746-41f0-91be-3e199a267344","263036","F","Botany","","Paullinia boliviana Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","M. Bang","","","","","","","","",""
