"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4281afaa-e955-4e9f-92f4-a99b8d300587","2841766","F","Botany","2105229","Salvia guaranitica A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","O. L. Bueno","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"02d52098-30e5-4a69-96db-718676fc5319","2842645","F","Botany","1546443","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. da Costa Sacco","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"44c73d39-0c9b-4a8e-b72b-7c4ac4bc1dae","2842644","F","Botany","1570915","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. da Costa Sacco","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"683ccacc-15ea-4d95-bd59-3d11efb9330e","2842641","F","Botany","2040636","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. Bordignon","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"fff56441-0136-48d7-9757-1bb8bd078eb8","2842642","F","Botany","2040643","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. Bordignon","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"1248d1bf-2c1b-4eb8-b1b0-d8b7cc946d9e","2842643","F","Botany","2040654","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. Bordignon","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"2f4305e7-9693-46dc-b6fc-85974a40d28d","2842647","F","Botany","2040652","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","S. Bordignon","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"81b0e7b9-e4e2-44ce-826a-841d75d27be5","707354","F","Botany","2291160","Salvia espirito-santensis Brade & Barb. Per.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. C. Brade","","","","","","900","","",""
"3db20221-9e8e-4551-9628-b360546b0f5e","2842696","F","Botany","2040802","Salvia regnelliana Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Sehnem","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"1a6a8eb6-3550-467b-b876-51e892800f1c","2842697","F","Botany","2040781","Salvia regnelliana Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Sehnem","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
