"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"854e3ec6-7499-4396-a3d0-f69d19c270a9","2953940","F","Botany","1508946","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Rambo","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"b6fb2cab-e59e-4dda-8fd9-6ff39142088e","2953933","F","Botany","1935745","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"d2e0f3cd-023a-48a5-8a22-710ee4684323","2953936","F","Botany","2040729","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"fe9b01ef-421f-4463-a0e2-e70023069275","2953937","F","Botany","2051618","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","N. I. Matzenbacher","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"3a854a52-2411-4516-8067-ab739289f8c8","2953985","F","Botany","694858","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","P. Dus�n","","Brazil","Paran�","","Paran�","","","",""
"e8ade657-64d4-430a-91c0-119d38b60052","2954013","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"292faa24-4894-4556-b42d-e54e1169a55a","2954025","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"91278ba6-805a-4070-b14b-04e878dad7a2","2954026","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"8c64bd21-8f81-40b6-92b6-4115cb2165b7","2953996","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"14884cd4-c3fc-4b9e-ae86-0a5a7cb663ef","2954011","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"c5e00fba-81f6-4329-8049-63ec3e04abb9","2954002","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"93175ea3-4f21-4914-80e9-bb8dd17365b8","2954006","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"902fdeec-146f-4feb-86d0-5f76d252c0ab","2954024","F","Botany","2255981","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","T. M. Pedersen","","Paraguay","Misiones","","Misiones","","","",""
"2eef65ae-2551-4b58-a760-4549a252b711","2954023","F","Botany","2255980","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","T. M. Pedersen","","Paraguay","Amambay","","Amambay","","","",""
"4a8094d4-92eb-469e-ad24-39ceca3bcbc3","2953993","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"d67255d9-1c2e-43c8-aefa-ef71f06c7d4a","2953995","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"dcc39380-63e7-420b-acf6-9f87f98d27c4","2954003","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"c9fa5183-4ac7-48a8-b2b3-c5309c294425","2954004","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"6f7f1eb2-fa8e-40ee-b4cb-e46f5981084d","2954010","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"dfc79b94-b354-4371-aec1-987926d392bb","2953997","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"e17bc3ab-bbce-47e1-89be-6426b65cac0d","2954014","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"04cc5479-6d94-4ca1-b005-abb6b387716a","2954000","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"d60cfdba-8c46-4442-8d0d-a50614e03028","2953998","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"17bba978-bb95-4d4b-8248-c37484f38f3a","2954009","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"b178df95-0156-41b6-bb5a-6cdfe4f6c7e7","2954007","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"92bfd2c0-9b49-4393-a629-e07ba0c8aefc","2953994","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"e8535e9e-0a94-43ed-a3bd-2fdee96fdff0","2954029","F","Botany","138582","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Herb. H. Smith","","","","","","","","",""
"76331681-df25-4bf3-a06d-4583463450ec","2953992","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"69ee18bc-71bd-4b9a-9133-1550e6b846d3","2953990","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"b51e9eb2-b87f-4656-9215-a44e94d8ba28","2954012","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"d7cccd22-65cb-4f2b-96c2-fd1c301d6d9f","2954022","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"4d2ca350-96ca-4358-b503-38347aa7ba8c","2954008","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"453ce893-0303-4581-928d-ee83a3052713","2953999","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"f3366846-e676-4e1f-83f0-9afc1b5785f1","2954005","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"1ab13ee9-ee32-4f5a-b336-7732b2556925","2953991","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"bee545fc-0515-4773-9e6b-da054eba080e","2954021","F","Botany","","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","","","","","","","","","",""
"5fdd1f98-4b3b-4601-a107-49d638d9d148","291177","F","Botany","2045120","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","21433","A. Schinini","","Paraguay","Amambay","","Amambay","","","","flower"
"f5528acc-b7d7-4caf-be3e-8d0e03e000d8","2953980","F","Botany","1728116","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"3c9d2ec9-2886-4750-878a-030fb52e42b3","2953978","F","Botany","1728118","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"b69ce1cc-3d97-4ad4-bd0b-c1e1bdd4e50d","2953938","F","Botany","1535608","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Rambo","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"6f4c2bae-12d5-4d55-bf4c-eeb22683f54a","2953935","F","Botany","2029643","Casearia decandra Jacq.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. Sehnem","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
