"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"db6ca6ac-3456-438c-a413-e6a8c8fb7748","2357877","F","Botany","","Mnium affine Blandow ex Funck","Bryophyta","","","Mniaceae","","","","","Unknown","","United States of America","New York","Yates","Dundee","","","",""
"77141b46-ca0b-4359-aaf0-db7e9f3ae867","2430896","F","Botany","","Mnium venustum Mitt.","Bryophyta","","","Mniaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"ff6fe148-be4d-4f8e-9977-3711e5d8aa39","2356935","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","B. Shimek","","United States of America","Iowa","Johnson","Johnson","","","",""
"7d9d7380-4da5-469d-ad1e-36aaf60551d9","2357154","F","Botany","","Mnium cuspidatum Hedw.","Bryophyta","","","Mniaceae","","","","","C. F. Millspaugh","","United States of America","Wisconsin","","Wisconsin","","","",""
"4ffd43ae-1eaf-4589-bd6e-082aa7ec3251","2367889","F","Botany","","Mnium affine var. rugicum (Laurer) Bruch & Schimp.","Bryophyta","","","Mniaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"70934577-f584-4822-82f2-1a7c176e8fae","2759306","F","Botany","","Leucolepis menziesii (Hook.) Steere","Bryophyta","","","Mniaceae","","","","","L. E. Anderson","","United States of America","Idaho","Idaho","Jerry Johnson Hot Springs Trail, Clearwater National Forest, 38 miles east of Lo","","","",""
"256db053-44f7-463b-9bcf-49b573bd8354","2477306","F","Botany","","Mnium affine Blandow ex Funck","Bryophyta","","","Mniaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Jackson","Upper Whitewater Falls","853","","",""
"e7072a55-cbc9-4ae0-a6b8-aafa019021f2","2389933","F","Botany","","Mnium carolinianum L. E. Anderson","Bryophyta","","","Mniaceae","","","","","L. E. Anderson","","United States of America","Georgia","Stephens","Tributary of Panther Creek, about 11 miles northeast of Toccoa","","","",""
"7afcfad4-70b0-4e2d-9b51-352a4b742a0f","2389034","F","Botany","","Mnium ciliare (M�ll. Hal.) Schimp.","Bryophyta","","","Mniaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek at Concrete Bridge in Duke Forest, SW of Hillsborough","","","",""
"2ec1718d-aecd-4298-96f1-a428dd2933fa","2389909","F","Botany","","Mnium ciliare (M�ll. Hal.) Schimp.","Bryophyta","","","Mniaceae","","","","","L. E. Anderson","","United States of America","Virginia","New Kent","Along Chickahominy River Swamp, just north of Bottom Bridge","","","",""
"3ba92b4d-99a8-4b48-bdd8-e0703cfe071e","2357045","F","Botany","","Mnium punctatum var. appalachianum (T. J. Kop.) H. A. Crum & L. E. Anderson","Bryophyta","","","Mniaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Balsam Cone mountain, Black Mountains range, near Busick","1981","","",""
"6db4d803-e26f-4962-b9c4-9ce1b46bb310","2357050","F","Botany","","Mnium punctatum var. appalachianum (T. J. Kop.) H. A. Crum & L. E. Anderson","Bryophyta","","","Mniaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Macon","Gold Mine Road, west of Highlands","1097","","",""
"831cca8d-5826-44be-84a4-82560877af4f","2356989","F","Botany","","Mnium rostratum Schrad.","Bryophyta","","","Mniaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Forsyth","Southside Park","","","",""
"586039dd-45f3-400b-beed-5b919a828b2d","2477289","F","Botany","","Mnium affine Blandow ex Funck","Bryophyta","","","Mniaceae","","","","","Unknown","","United States of America","Virginia","Spotsylvania","Along Hazelrun, behind National Cemetery","","","",""
"b706aedf-b091-42f3-bb74-9c631b40cead","2388983","F","Botany","","Rhizomnium punctatum (Hedw.) T. J. Kop.","Bryophyta","","","Mniaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Near city dump","","","",""
