"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e6aaba3-84cf-4b7c-9cd0-b1f493621fcf","192304","F","Botany","","Haplomitrium blumei (Nees) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","T. J. Koponen","","","","","","","","",""
"6030e2b2-558a-4c24-b212-9dd3b53c159b","21647","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"b0d00137-a834-4eba-8d63-40ba97be855c","16552","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Mangatepopo Stream below Soda Springs, ENE of Natl. Par","1200","","",""
"ea67613d-0d41-44af-a798-4aee349bc987","200138","F","Botany","1058294","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel","","","","","","","","",""
"11c15102-2da4-47ef-9bcd-348535c12e8e","1767010","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"4a142530-8178-4471-aa9d-9a55de70539e","1767011","F","Botany","","Haplomitrium monoicum J. J. Engel","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","Holotype","","M. R. Crosby","","","","","","","","",""
"4a13bbd7-d96d-459b-a169-35fab100c93c","5094","F","Botany","1035221","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","1992","","","J. Child","","","","","","244","","",""
"b74171ca-f0ea-4256-bcc3-b7902050017e","181367","F","Botany","1035481","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. Child","","","","","","183","","",""
"068c3b03-8798-4a74-8539-24cdea07ef20","181371","F","Botany","1035221","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. Child","","","","","","244","","",""
"2ebc9695-a793-4e30-a867-0d81ecec468b","2131033","F","Botany","","Haplomitrium gibbsiae (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Fern Gully Track at terminus of Kaipipi Road, Mill Creek, ca","20","30","",""
