"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"04c8d2f2-5000-4465-a8a6-3d007cf12299","328595","F","Botany","","Leucobryum antillarum Schimp. ex Besch.","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","C. Fitzgerald","","","","","","","","",""
"f3301dfb-41dd-41f9-8110-b159527400f7","328696","F","Botany","","Leucobryum antillarum Schimp. ex Besch.","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","Ll. Williams","","","","","","","","",""
"7ada118c-9170-4dae-97be-d1c42b24b88c","1822379","F","Botany","1314242","Leucobryum rupestre f. fragilifolia Pilous","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"b68a2198-5610-4f57-8a2d-e9f8fc95680a","1822380","F","Botany","1350954","Leucobryum rupestre f. molle Pilous","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"c7b102cb-dba7-4908-b666-fa9500afead4","1818942","F","Botany","1171402","Leucobryum albidum f. subulifolium E. B. Bartram","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","J. Valerio","","","","","","","","",""
"2becca59-e647-4944-9ccc-d25b14ee1030","1822377","F","Botany","1350824","Leucobryum albidum f. elongatum Pilous","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"353a6996-b7b7-490a-87fd-82785eb1147c","1822378","F","Botany","1269820","Leucobryum glaucum f. recurvatum Pilous","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"8fb954dd-8dd3-4f33-9c45-f4bcad1526f2","1819158","F","Botany","1020670","Cladopodanthus truncatus Dixon","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","","","","","","","","","",""
"4a19d44e-22ba-4560-ba4d-c93f0e237a17","1818977","F","Botany","","Leucobryum angustissimum Broth.","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"42c0fd6b-759a-46ae-9253-608afc81ec98","1819045","F","Botany","804054","Leucobryum cucullatum Broth.","Bryophyta","","","Leucobryaceae","","","Isosyntype","","C. H. E. W. Holst","","","","","","","","",""
