"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9616a8a1-f3ec-4ab3-9144-1889c17a9d7f","228082","F","Botany","","Acalypha boliviensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"3d04ca21-c47a-4264-8ae9-2f1e04a70409","209651","F","Botany","","Croton tartonrairoides Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"61f82051-b6ad-4d56-b2f4-b1ee6508aab8","219341","F","Botany","","Jatropha thyrsantha Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"f8a9ec19-fc3e-487c-a100-8fd66e153bd6","219380","F","Botany","","Julocroton herzogianus Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"639b9d8a-fd96-4227-a3ae-e8fd5715b5f7","219391","F","Botany","","Julocroton paniculatus Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"c8df9b0f-605d-486a-a48f-b090c4207af1","249236","F","Botany","","Croton densiflorus Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"d6bdf882-e0a8-466a-bed2-cac5dcc475ac","235286","F","Botany","","Acalypha mapirensis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"56db3c66-aa61-45ba-9794-c272612407ca","219298","F","Botany","","Jatropha grossedentata Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"e3f9eb83-29cb-4968-b89a-ea0e08a67441","210451","F","Botany","","Dalechampia herzogiana Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"c12be559-ec66-4b70-85a7-639c65ddade5","232526","F","Botany","","Acalypha herzogiana Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"f3edf6fb-4d1d-426a-8f99-976064abf9d5","211514","F","Botany","","Ditaxis breviramea (M�ll. Arg.) Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"ce7547ec-1d2a-4d81-9b23-2911c2f7d3ec","219323","F","Botany","","Jatropha pachypoda Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"d2226a51-84df-4f07-bbdd-11b9362211ff","219329","F","Botany","","Jatropha pedatipartita Kuntze","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"3775ed43-9767-494c-af54-474ad1dcbc07","234529","F","Botany","","Sebastiania fiebrigii Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"6aaac6e7-4493-45ea-9e62-3d24d8349496","219306","F","Botany","","Jatropha intercedens Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
