"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a57d7cb2-9c2d-4f65-a04a-2da427f6e0a4","3376246","F","Botany","","Lopholejeunea nigricans (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","549","","",""
"e60b910c-aeea-4499-81e4-e30c106ff3fd","3701869","F","Botany","","Caudalejeunea reniloba (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","823","884","",""
"c6139a5a-a42a-4f2d-988d-1f1f6bcff8eb","3745545","F","Botany","","Acrolejeunea pycnoclada subsp. pycnoclada","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","1280","1320","",""
"27de201f-2bcd-4cb4-ac44-569120e1f41f","3375993","F","Botany","","Cololejeunea metzgeriopsis (K. I. Goebel) Gradst., Wilson, Ilk.-Borg. & Heinrichs","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","945","1097","",""
"258a5a6d-2933-41a9-81b8-1ad7e88cb356","3375994","F","Botany","","Drepanolejeunea pentadactyla (Mont.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","945","1097","",""
"a8d48b3d-3eb7-4421-a7eb-eb6c4801ac14","3375996","F","Botany","","Leptolejeunea (Spruce) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","975","1024","",""
"97bda9f7-ea79-4e0b-ad0d-fc198b3d2386","3375998","F","Botany","","Lepidolejeunea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","975","1024","",""
"79254586-5184-4341-9fb6-0ccd213973d1","3376000","F","Botany","","Diplasiolejeunea cavifolia (Steph.) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","975","1024","",""
"f51390e7-c8a7-41f7-b663-96aed9fd2b3e","3376001","F","Botany","","Ceratolejeunea cornuta (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","945","1097","",""
"a605bef5-5e7a-41dd-86d8-8b57f52120ae","3703093","F","Botany","","Ceratolejeunea cornuta (Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","945","1097","",""
"9d31edf6-ed93-4f56-9a05-edfa57e88d15","3376002","F","Botany","","Cololejeunea metzgeriopsis (K. I. Goebel) Gradst., Wilson, Ilk.-Borg. & Heinrichs","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","R. M. Schuster","","","","","","945","1097","",""
"8b721f26-3a9d-40fd-905c-3a0855314d7a","3376003","F","Botany","","Colura acroloba (Mont. ex Steph.) Ast","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","2017","","","R. M. Schuster","","","","","","975","1024","",""
