"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0b2c0496-ab41-4435-9dfa-7f1bc4718201","240126","F","Botany","","Trichilia rubra C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Type [status unknown]","","M. R.  Schomburgk","","","","","","","","",""
"f181e465-c55a-4144-9a59-cdeec40d27d1","347425","F","Botany","839016","Trichilia schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"dd617f8e-aec1-4b3e-93ed-1a6c5b927082","347248","F","Botany","839015","Guarea schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"1d782131-e149-4114-a66e-86ddf0ae608d","347406","F","Botany","839017","Trichilia guianensis Klotzsch ex C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"b33c1395-febf-484d-87ea-ee18b939a862","272334","F","Botany","1023488","Trichilia compacta A. C. Sm.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"4758b460-7227-42cd-a639-c47ca63f0813","216172","F","Botany","","Guarea schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"6731cb06-fd78-459f-b4cd-420a58c8b426","240059","F","Botany","","Trichilia guianensis Klotzsch ex C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Lectotype","","Schomburgk","","","","","","","","",""
"cbba59ae-3e71-43af-aac5-ee4806a60a61","240131","F","Botany","","Trichilia schomburgkii C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"ee8b0872-6c0e-47d8-be9a-ee52e260e07a","2815317","F","Botany","532941","Swietenia mahagoni (L.) Jacq.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Persaud","","","","","","","","",""
"d3798c0d-6b0a-4567-aa79-b5744c799bc1","2815492","F","Botany","2157898","Trichilia cipo (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"451d0420-2a0d-499c-ae0d-0a26ad777ff6","2816202","F","Botany","1023595","Trichilia lecointei Ducke","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"6238835c-5f20-4b0a-a5e3-bd35ddde6799","2817001","F","Botany","1017083","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"71ab3fd6-a781-4eea-aa7a-a0ebf26252e1","2817003","F","Botany","1023569","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"feefbd14-08ba-487e-80aa-8dbcb3552b0c","2816851","F","Botany","2075449","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"6a3b08ea-f63f-44ae-9726-0767d0942bc9","2816850","F","Botany","2075472","Trichilia pallida Sw.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
"a6fb07c8-e8fc-41e1-b5a8-ae48362d46c0","2817169","F","Botany","1023516","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"137a66a7-d00b-455d-8bf6-8a1ce4665119","2817167","F","Botany","1016534","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. C. Smith","","","","","","","","",""
"0901a6e4-e2d0-4c22-9d4f-fd25fc7a1a04","2817080","F","Botany","2075473","Trichilia pleeana (A. Juss.) C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","M. J. Jansen-Jacobs","","","","","","","","",""
