"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e1d95c87-3965-4bae-9783-75a8f8521aae","3243477","F","Botany","","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. Cremers","","French Guiana","Saint-Laurent du Maroni","Saul","","","","",""
"af65c064-075f-4039-a108-866fb17f7b4d","3307895","F","Botany","","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"d1be1cdc-5ec6-4f7a-a708-a83b44e1fa32","3306466","F","Botany","","Asplenium repandulum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"84a01083-30b4-45f3-85ea-89d771bec18a","3306467","F","Botany","","Asplenium repandulum Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"30d610d4-7306-4c50-8c1c-ffcba70fa0d8","3243383","F","Botany","","Asplenium angustum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"14e5c9c4-aeca-4fc7-b7b7-f0928b35237e","3243480","F","Botany","","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"4db29b38-cb90-4828-820d-b64c6a3b6753","3307459","F","Botany","539884","Asplenium cristatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"0799048f-af36-4b38-8fc6-0f035ad62fa5","3243331","F","Botany","","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J.J. de Granville et al.","","French Guiana","","","French Guiana","","","",""
"0332aaa1-ce98-4d1c-9082-283ca52751a4","3243481","F","Botany","","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. Cremers et al.","","French Guiana","","","French Guiana","","","",""
"0985083e-947f-46ab-bdeb-5d788e59e388","3243482","F","Botany","","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. Cremers et al.","","French Guiana","","","French Guiana","","","",""
"5d0e36bc-ae8f-4fc8-bed2-dae8d22e006f","3308115","F","Botany","","Asplenium salicifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"cc7c4f1d-93ab-49db-bb56-e89a6f474d50","3308225","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"374736d5-bc5a-4f19-8d38-7f946f817658","3243401","F","Botany","","Asplenium auriculatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J.J. de Granville","","French Guiana","Cayenne","","Cayenne","","","",""
"cb712bd6-a076-491d-ab95-1072b0dff62e","3307686","F","Botany","","Asplenium feei Kunze ex F�e","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"3fd1d948-d018-4ba7-88b0-3d9ede9542e2","3307703","F","Botany","","Asplenium formosum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"07959387-9355-47c3-b1b8-e632e047fc18","3307846","F","Botany","","Asplenium hoffmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"58cd7851-bbe5-46d9-98a0-cd8b0c5fdb0f","3307847","F","Botany","","Asplenium hostmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"8ee35f4a-efb9-422c-816b-a7bf60937f6a","3307848","F","Botany","","Asplenium hostmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"e133426f-ce59-4fd3-9463-82bd0ddac3f2","3307863","F","Botany","","Asplenium juglandifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"6d365475-7d96-4af0-9179-9f13e1350e0a","3307864","F","Botany","","Asplenium juglandifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"605e4b15-d3d4-4f2f-b030-ac2ea5886604","3307865","F","Botany","","Asplenium juglandifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"783aeb94-c5fa-4478-a29c-b41a63798ab9","3307866","F","Botany","","Asplenium juglandifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"650494fe-85ad-46a8-8b71-542f80171d3a","3307893","F","Botany","","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"54aaaa3d-ce3e-4303-8984-ca80323669a8","3307894","F","Botany","","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"d12514bb-c64a-4428-ab01-dc645d2c3fbb","3307899","F","Botany","","Asplenium laetum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"7c4bbd1c-644f-40a0-b119-2a54d47302d6","3308041","F","Botany","","Asplenium rutaceum (Willd.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"9dea381b-f622-4cb9-bba2-51cb28172444","3308114","F","Botany","","Asplenium salicifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"63b6b677-cd03-4983-a92d-f9ac2a78a381","3308116","F","Botany","","Asplenium salicifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"61471ba1-2693-439f-8c2c-481cd9cd313f","3308117","F","Botany","","Asplenium salicifolium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"e5c062f5-efb9-4940-bbd0-be9c26eb017b","3308226","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"20d3f56c-ad8d-44ed-bba6-f392c6027f2e","3308227","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"fe40b1a5-eb02-44c9-8e90-3ac3b8c4522f","3308229","F","Botany","","Asplenium serratum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"9ab8c1e9-c852-4f23-ad99-87e5f580796c","3308479","F","Botany","","Asplenium pedicularifolium A. St.-Hil. ex","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"6210e4f2-0771-494f-befd-8d7fae01cb94","3308481","F","Botany","","Asplenium pedicularifolium A. St.-Hil. ex","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"6d6c1f0e-faaf-43e9-ad6f-6fa52d883499","3308484","F","Botany","","Asplenium rutaceum (Willd.) Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"aee80d9f-7ee4-4537-904a-7cc1e82ad9ba","3308669","F","Botany","","Asplenium radicans var. cirrhatum (Rich. ex Willd.) Rosenst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
"43bd4077-17bc-4d84-a4ee-ab730132d305","152064","F","Botany","808508","Cyathea oyapoka Jenman","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","Isotype","","F. R. Leprieur","","","","","","","","",""
"009dfd79-7829-4a12-800d-2a4052acc2f9","3288544","F","Botany","","Nephelea cuspidata (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"f7ca7158-acf0-4708-9368-8324e67db63e","3288547","F","Botany","","Nephelea cuspidata (Kunze) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"48bacf37-9de6-4310-8178-6aec16d95c7d","3288885","F","Botany","","Trichipteris microdonta (Desv.) R. M. Tryon","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"0bd7b537-9ddd-4b9a-80c0-552c979e3d38","3109610","F","Botany","540527","Cyathea microdonta (Desv.) Domin","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","1974","","31","Rech","","French Guiana","Cayenne","","Cayenne","","","",""
"18bbcda4-b529-47f3-b281-0274b3e362a0","3309805","F","Botany","","Cyathea surinamensis (Miq.) Domin","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
