"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b2c63f82-83ba-4a20-9d84-85f1610d5882","4705325","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2009","","","H. T. Lumbsch","","Vietnam","Ninh Thu?n","Ninh H?i","Nui Chua National Park: Secondary forest along the Dahang River","300","300","",""
"68b2dddd-b413-4aeb-96a1-695c7aaa2e0c","4705329","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2009","","","H. T. Lumbsch","","Vietnam","Ninh Thu?n","Ninh H?i","Nui Chua National Park: Secondary forest along the Dahang River","300","300","",""
"78e086d9-d08e-484a-ad25-a30da2c74d29","4705335","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2009","","","H. T. Lumbsch","","Vietnam","Ninh Thu?n","Ninh H?i","Nui Chua National Park: Secondary forest along the Dahang River","300","300","",""
"6498c103-50a4-4712-b0d1-635cddb817ed","4705374","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2009","","","H. T. Lumbsch","","Vietnam","Ninh Thu?n","Ninh H?i","Nui Chua National Park: Secondary forest along Vin Hy Lake","200","200","",""
"2723684a-f7a9-4d62-a9c4-bc188052abdf","110363","F","Botany","","Peltula euploca (Ach.) Poelt ex Ozenda & Clauzade","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","","","A. Ru�z Leal","","","","","","800","1100","",""
"f0c4764b-894e-48ce-b273-7b83dfdae411","110364","F","Botany","","Peltula euploca (Ach.) Poelt ex Ozenda & Clauzade","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","","","A. Ru�z Leal","","","","","","800","1100","",""
"9f47f390-3c4b-49d1-9566-9e8dacb298bf","110366","F","Botany","","Peltula euploca (Ach.) Poelt ex Ozenda & Clauzade","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","","","A. Ru�z Leal","","","","","","800","1100","",""
"b777c7b8-ccee-4cb0-8a83-8ad2d4d7b780","112219","F","Botany","","Peltula michoacanensis (B. de Lesd.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","","","P. N. Mehra","","","","","","6500","","",""
"8f538c32-6f34-40e4-ade2-97390ed68534","110362","F","Botany","1235371","Peltula polyspora (Tuck.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","","","F. Shreve","","","","","","","","",""
"96a17027-41d2-4696-831a-e643533e9dca","110367","F","Botany","1200907","Peltula torulosa Vain.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1985","","","J. A. Steyermark","","","","","","100","","",""
"80cd2f1d-9632-4316-8cbe-abf360d802b0","102345","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Porcupine Gorge National Park","650","660","",""
"9c813050-8b33-4b75-ba0c-988b68f57cbc","101600","F","Botany","","Peltula placodizans (Zahlbr.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Porcupine Gorge National Park","650","660","",""
"1fe95b8b-72a7-4364-bcdc-a50d141c0e86","102344","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Porcupine Gorge National Park","650","660","",""
"60896ead-be61-4535-a3ca-7ff83bfa309e","3349878","F","Botany","1136650","Peltula euploca (Ach.) Poelt ex Ozenda & Clauzade","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","At the bases of rocky hills ten miles south of Needles","244","","",""
"5a546e1a-42fa-444d-97f4-95fe78e6fe24","3349914","F","Botany","1233231","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2000","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","just east of South Pass, 12 miles west of Needles","823","823","",""
"8a94688d-cc11-440e-a1eb-365398bc9f62","3349920","F","Botany","1136698","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2000","","","F. E. Drouet & J. F. Macbride","","United States of America","California","San Bernardino","just east of South Pass, 12 miles west of Needles","823","823","",""
"e63ab662-8118-4ddf-abdb-054ed44d4d8d","105939","F","Botany","1234701","Peltula omphaliza (Nyl.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","Isotype","","E. Palmer","","","","","","","","",""
"3ca064f8-8655-405c-9c7d-c22e8c1aef57","105938","F","Botany","1035468","Peltula omphaliza (Nyl.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","1968","Isotype","","E. Palmer","","","","","","","","",""
"6dbecb8a-0405-47ca-8341-41803285b32f","4461440","F","Botany","","Peltula bolanderi (Tuck.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2020","","","T. S. Quedensley","","United States of America","Texas","Montague","Erickson Property; ~7.5 miles south of Bowie.","302","302","",""
"39108db5-28c4-4390-a562-fc16a0755e72","3349872","F","Botany","1234239","Peltula euploca (Ach.) Poelt ex Ozenda & Clauzade","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2000","","","H. N. Bolander","","United States of America","California","Alameda","Oakland Hills","","","",""
"028e3430-dd16-45c8-a66e-f20e5e030c40","3615620","F","Botany","","Peltula richardsii (Herre) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","T. H. Nash","","United States of America","Arizona","Maricopa","East end of the Bellmont Mountains, bajada and lower slopes, Sonoran Desert","460","","",""
"a23853c8-7e52-4d5d-8699-1457910b0de6","3615670","F","Botany","","Peltula richardsii (Herre) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","T. H. Nash","","United States of America","Arizona","Maricopa","North end of Maricopa Mountains where they intersect U.S. 80 [now US 84]","270","","",""
"3d251c08-2819-4e9c-b9ee-a3f209917bd4","3615696","F","Botany","","Peltula obscurans var. hassei (Zahlbr.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","T. H. Nash","","United States of America","Arizona","Mohave","Fort Pearce Area of Critical Environmental Concern (ACEC) on United States Burea","940","","",""
"4cfc1d6c-2d51-4787-ad54-70ff06d53dd7","3615867","F","Botany","","Peltula obscurans var. deserticola (Zahlbr.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","T. H. Nash","","United States of America","Arizona","Pima","Silver Bell validation site","700","","",""
"1f8c65a2-3932-4cd9-accb-6bf0427924f9","3717293","F","Botany","","Peltula tortuosa (Ach.) Wetmore","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","L. Hubricht","","United States of America","Texas","Culberson","Beach Mountain, 8 mi. N of Van Horn; North side of summit","","","",""
"aa28b10f-0a7e-4df8-9b26-6c3e66b45a73","3717294","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","L. Hubricht","","United States of America","New Mexico","Socorro","33 mi. W of Tularosa","","","",""
"c58b9001-1b42-499c-b7ed-5d74c0359d6a","3717305","F","Botany","","Peltula obscurans (Nyl.) Gyeln.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","L. Hubricht","","United States of America","New Mexico","Sierra","San Andres Mountains, Rhodes Pass, 47 miles west of Tularosa","","","",""
"eac624f8-037d-4740-8be1-7ddff1996377","3717319","F","Botany","","Peltula obscurans (Nyl.) Gyeln.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","L. Hubricht","","United States of America","New Mexico","Sierra","9 mi. W of Engle","","","",""
"520c8514-bf75-4759-9c6e-1dc949c31575","3717331","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","L. Hubricht","","United States of America","New Mexico","Valencia","7 miles north of Trechado","","","",""
"52f2651f-0bc6-4bed-8a57-a85cef510a98","3717349","F","Botany","","Peltula Nyl.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","L. Hubricht","","United States of America","New Mexico","Valencia","2 miles southeast of Ramah","","","",""
"15d1af1d-875b-4fc4-94f4-67a8b6b7eb6c","3718227","F","Botany","","Peltula patellata (Bagl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","2002","","","T. H. Nash","","Mexico","Baja California Norte","","6.4 km east of Camp Progresso, route 1, at center of peninsula","","","",""
"d92d143a-b277-4c64-b5f6-fe793d58839b","3839586","F","Botany","","Peltula obscurans (Nyl.) Gyeln.","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","A. Aptroot","","","","","","50","60","",""
