"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"92a66b70-85a0-4104-9b8f-c8c8229521df","3509038","F","Botany","1187025","Albatrellus avellaneus Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","","","","","","","","","",""
"b58c547d-13cf-42a5-a71a-eb2fb9313d67","3509046","F","Botany","1187001","Jahnoporus hirtus (Cooke) Nuss","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","","","","","","","","","",""
"4fff552b-d084-4100-8a64-30a73fa12767","3262383","F","Botany","1005484","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","F. R. Weir","","United States of America","Wisconsin","","Wisconsin","","","",""
"eb621ca9-7e5d-4aca-88a8-d9710f343489","3262395","F","Botany","1012284","Albatrellus ovinus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"a532dbf4-88b7-4d4a-81e5-c7132b35539f","3262386","F","Botany","[none]","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","E. T. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"943985d5-4470-447b-ab1d-932b7ed88bc7","4195928","F","Botany","1005374","Scutiger cristatus (Schaeff.) Bondartsev & Singer","Basidiomycota","Agaricomycetes","Polyporales","Albatrellaceae","","","","","J. R. Weir","","United States of America","Wisconsin","","Wisconsin","","","",""
"7bc6e531-d54d-4cf4-90c0-9dee2b2bde96","4195929","F","Botany","1005488","Scutiger cristatus (Schaeff.) Bondartsev & Singer","Basidiomycota","Agaricomycetes","Polyporales","Albatrellaceae","","","","","G. Bres�dola","","United States of America","Wisconsin","","Wisconsin","","","",""
"66dc8b81-f233-4fd3-885f-aa9c00f5760c","3262384","F","Botany","1279670","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","E. T. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"b9805d11-e7af-4db0-abc0-3da52239eb9e","3262394","F","Botany","1123828","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"252d134e-a043-4ecc-bc30-e9232884174f","3262385","F","Botany","1279572","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","E. T. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"170b415a-6a21-4678-8125-e4ebcc27ec98","4195920","F","Botany","420549","Albatrellus cochleariformis (Cooke) Ryvarden","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","C. A. Wenzel","","Philippines","Leyte","","","","","",""
"aa33683a-c85c-4fef-baa6-cc68942fbd65","3509042","F","Botany","1186964","Albatrellus flettii Morse ex Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","","","","","","","1220","","",""
"33a432bf-f3d6-43bd-99a0-ef72dcd399f7","3509044","F","Botany","1186936","Albatrellus ovinus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","M. W. Beug","","","","","","","","",""
"0218f993-3f2c-46ac-b4be-73e585fdfd1d","3509041","F","Botany","1186913","Albatrellus ellisii (Berk.) Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","P. Benson et al.","","","","","","","","",""
"d72ac156-d0e4-4e2e-84e0-d0c7c53d0b50","4331273","F","Botany","1005485","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","2000","","","J. R. Weir","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"f1335515-b7be-43be-bf7c-b378ebed2599","4331269","F","Botany","1144017","Albatrellus cristatus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","2000","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Blue Mounds","","","",""
"a468b468-8a80-4024-9560-5ad339d56ff2","89144","F","Botany","1132120","Albatrellus ovinus (Schaeff.) Kotl. & Pouzar","Basidiomycota","Agaricomycetes","Russulales","Albatrellaceae","","","","","D. P. Lewis","","","","","","","","",""
