"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1888661d-6e20-4f27-b510-adbb15669322","656","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"affe9ec2-2ac2-400b-beb7-e755147e03ee","780","F","Botany","960765","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"5b8661dd-0163-4512-882b-c0ed63831245","1769694","F","Botany","960765","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"2a5c9c7e-86a9-487c-bde2-1f2882895241","1769695","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"96d42dfb-84d5-444e-9444-ebde6eaf06bc","712038","F","Botany","1356454","Calymperes carrii Dixon","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"16714276-e3ea-463f-8ff9-20a4b974ebe0","712579","F","Botany","1009403","Atractylocarpus dicranoides Dixon","Bryophyta","","","Dicranaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"e22dc793-b702-4ea3-9669-4bf2568d4c33","1809589","F","Botany","1356516","Fissidens subspathulatus Dixon","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"cceed9eb-7f9d-4287-ba9b-6819a15a0edb","712784","F","Botany","1009399","Chaetomitrium torquescens var. barbatum Dixon","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"3d341725-b578-4768-936e-bb065bd95ba0","1810809","F","Botany","1009270","Sciadocladus novae-guineae Dixon","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"9ea56c9c-b744-4476-9208-46dadedac80d","1809587","F","Botany","1009330","Forsstroemia rigida Dixon","Bryophyta","","","Leucodontaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"3c78c418-929c-4833-910f-235b1f8b54d0","1808111","F","Botany","1009362","Schlotheimia longiseta Dixon","Bryophyta","","","Orthotrichaceae","","","Isotype","","C. E. Carr","","","","","","","","",""
"ed2fec75-2a89-406d-9231-6c45fd75e89e","1808096","F","Botany","1009363","Garovaglia papuana Dixon","Bryophyta","","","Pterobryaceae","","","Isotype","","C. E. Carr","","","","","","1600","","",""
"7834b742-789e-4996-ace4-b31c8f7bd635","1809799","F","Botany","980713","Rhaphidostichum guianense E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
