"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7a452eba-aee6-420f-a10f-f2a1f97130fa","53304","F","Botany","271159","Myoporum platycarpum R. Br.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","R. T. Baker","","","","","","","","",""
"167353b3-813f-4a47-b72e-741ca3fb8b75","2948762","F","Botany","532927","Bontia daphnoides L.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","A. C. Persaud","","","","","","","","",""
"e75bfd92-788b-4e9b-9f8b-265dfc8ce861","2948765","F","Botany","1222737","Bontia daphnoides L.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","J. A. Steyermark","","","","","","","","",""
"fae45899-14eb-4d28-a541-d73d0f353c9e","2948768","F","Botany","1218350","Bontia daphnoides L.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","P. C. Vogl","","","","","","","","",""
"7cbead1a-e6e4-4ac5-a069-6db8ab220439","50115","F","Botany","6802","Eremophila maculata F. Muell.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","New South Wales Commission","","","","","","","","",""
"569192b1-131e-4bb6-bf0b-c9cbac04e90b","3535965","F","Botany","355704","Myoporum laetum G. Forst.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","T. Kirk","","","","","","","","",""
"0d857001-122b-4ef4-ba93-9984650ae7b2","2948944","F","Botany","1896934","Myoporum laetum G. Forst.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","T. Plowman","","","","","","","","",""
"5a348cc6-90df-4900-b1c6-3b1f322f1585","2948942","F","Botany","1974710","Myoporum laetum G. Forst.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","M. O. Dillon & D. Dillon","","","","","","","","",""
"d3f5ab87-f188-4c03-a0bb-d1388359f64a","2948764","F","Botany","1930430","Bontia daphnoides L.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0cbf781-269d-415a-9e48-9060943537e7","2948926","F","Botany","2105597","Myoporum laetum G. Forst.","Spermatophyta","Dicotyledoneae","","Myoporaceae","","","","","S. A. Martins","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
