"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"96c3bd17-75e5-4545-927f-d503d96b8a32","3268711","F","Botany","853552","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","J. A. Stevenson","","Costa Rica","","","Costa Rica","","","",""
"d5f13493-3a48-4278-8c22-1b3de69ef016","4332323","F","Botany","1004846","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"fb7482cf-ad0d-403b-ac64-09d0b3f21db3","93856","F","Botany","1004903","Cyphella pezizoides","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","","","","","","","","","",""
"9787b769-9734-4e10-9777-444314bf5392","90161","F","Botany","1096631","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","R. Singer","","","","","","","","",""
"2e34f2ba-d244-4933-9fee-71c20b301005","90159","F","Botany","1096630","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","R. Singer","","","","","","","","",""
"ab160bf9-f0fe-4730-bf02-26b969601229","90160","F","Botany","1096629","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","R. Singer","","","","","","","","",""
"6c1cdaaf-e323-4a9d-9cd0-d33bb00abf16","66419","F","Botany","1114246","Cyphella Fr.","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","R. Singer","","","","","","","","",""
"05792aec-690d-4202-bc25-66cbf0780285","97515","F","Botany","1290980","Cyphella gregaria Syd.","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","Type [status unknown]","","H. Sydow & P. Sydow","","","","","","","","",""
"249fc7ff-8213-4b94-ac5f-38e39a166353","4332328","F","Botany","1004295","Chondrostereum purpureum (Pers.) Pouzar","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","2000","","","J. J. Neuman","","United States of America","Wisconsin","Monroe","Sparta","","","",""
"04ac3be6-c972-4a03-9b32-2a8639a48c05","86597","F","Botany","1138779","Cyphella digitalis (Alb. & Schwein. ex Pers.) Fr.","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","","","","","","","","","",""
"41726f9f-4450-4103-871f-b0a2e4069282","4545951","F","Botany","","Campanophyllum proboscideum (Fr.) Cifuentes & R. H. Petersen","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","G. M. Mueller","","Costa Rica","Cartago","","San Gerardo","","","",""
"e8035785-22b2-4fb8-95d0-50b09b833bd0","97517","F","Botany","1320044","Cyphella ochrofilosa Torrend","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","Type [status unknown]","","C. Torrend","","","","","","","","",""
"e519fb24-f20a-4c7b-8e24-84abb4671a03","93849","F","Botany","1004891","Cyphella fasciculata (Schwein.) Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","","","United States of America","Wisconsin","","W. Woods","","","",""
"72d3bebc-ba31-4adc-b232-09cef5badf11","3538104","F","Botany","","Chondrostereum","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","D. Pruden","","","","","","","","",""
"a4186ddd-e4ca-4faf-aadf-386281323a9e","3509536","F","Botany","1178837","Cheimonophyllum candidissimum (Berk. & M. A. Curtis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Cyphellaceae","","","","","A. Gerenday","","","","","","","","",""
"235e2468-c03a-440f-8ba3-89cf6d04dbdd","96825","F","Botany","1119511","Flavophlebia sulfureo-isabellina","Basidiomycota","Agaricomycetes","Polyporales","Cyphellaceae","","","","","A. Pil�t","","","","","","800","1500","",""
