"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1134530d-3baf-4b6a-9ada-329c199c52ba","4333561","F","Botany","","Acarospora lavicola J. Steiner","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. C. Matos","","Cape Verde","","","Cape Verde","","","",""
"a15f0d0d-6899-4875-9b7b-4123f711f510","4709096","F","Botany","","Solenopsora holophaea (Mont.) Samp.","Ascomycota","Lecanoromycetes","Lecanorales","Catillariaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"2ebcf11f-ff12-45e9-a729-8a1352debf0a","4678605","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"28949ba8-290b-40cb-b576-363e346d0fa4","4679172","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"68eaec14-dab2-4815-b2fa-45aefd9f626c","4678522","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"8e4023f5-bab4-4c64-a3b3-75637a1624d7","4679069","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"9583e8ec-f484-4f66-943e-8ac010d94ad6","4679072","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"8d3decf5-d60c-4b06-bc73-8e01316abc23","4679171","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"10618380-6f28-4418-930b-94626f6f6d18","4679178","F","Botany","","Lecanora sulphurella Hepp","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"304dab87-904a-4e73-9196-52835abfb54c","4679437","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"4de14686-2269-4576-bdc0-9da5bf42c779","4679459","F","Botany","","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","L. S�nchez-Pinto","","Cape Verde","","","Cape Verde","","","",""
"24211bd6-5083-4ce8-8acd-10ba530c8fee","4672458","F","Botany","","Ochrolechia parella (L.) A. Massal.","Ascomycota","Lecanoromycetes","Pertusariales","Ochrolechiaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"8e0c1f5f-43fc-4236-8fc2-67a0a94eea6a","4706442","F","Botany","","Physma omphalarioides (Anzi) Arnold","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","F. Hiemstra","","Cape Verde","","","Cape Verde","","","",""
"f10533f4-b68b-43bd-ad33-e1ece6542955","4184540","F","Botany","","Xanthoparmelia conspersa (Ehrh. ex Ach.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"e284b7ca-0e7b-4ef1-a301-82962fe91724","4184393","F","Botany","","Xanthoparmelia subramigera (Gyeln.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"522180fe-104b-4582-8ec7-5ab8e7c527cc","4184390","F","Botany","","Xanthoparmelia taractica (Kremp.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"f413c950-090d-43b5-8a74-812dfc570356","4680890","F","Botany","","Parmotrema tinctorum (Despr. ex Nyl.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"79e788a4-00f9-4b7a-b7cd-78a75ec4383b","4680885","F","Botany","","Parmotrema reticulatum (Taylor) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"f5b9388d-80fc-4770-852e-75ee38327eeb","4680905","F","Botany","","Parmelia tinctorum (Hoffm.) Schaer.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"6c76884e-8b35-4ae0-add5-483a8cb0443d","4668164","F","Botany","","Flavoparmelia caperata (L.) Hale","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"630c342d-b648-436a-b047-389a2d4edb70","4708810","F","Botany","","Xanthoparmelia loriloba (Essl.) O. Blanco et al.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"0bd3b0c6-b6f0-455c-89e5-b945b4a96d39","4704135","F","Botany","","Peltula congregata (Nyl.) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"d6f87003-5b1a-4420-83f3-74bc8df0b365","4704131","F","Botany","","Peltula africana (Jatta) Swinscow & Krog","Ascomycota","Lichinomycetes","Lichinales","Peltulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
