"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7d2ff2cc-ed1d-4240-8e30-eafc5acb3501","290864","F","Botany","1747058","Zygia latifolia (L.) Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Fabaceae","","1994","","284","G. Stahel","","Suriname","","","Suriname","","","","flower"
"d1242916-da81-450c-ade2-d3c6147748c1","290865","F","Botany","2206299","Zygia latifolia (L.) Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Fabaceae","","1995","","59603","T. B. Croat","","Venezuela","Amazonas","","Amazonas","","","","fruit ripe"
"10b1ffc0-a3da-484d-b4dd-be807f1d243f","290866","F","Botany","2214875","Zygia latifolia (L.) Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Fabaceae","","1996","","78","D. Alvira Reyes","","","","","","","","","flower"
"c50243ca-0bb1-4c62-90b7-51a3dfe1b82a","394512","F","Botany","2257071","Zygia latifolia (L.) Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Fabaceae","","1997","","705","P. Fine","","","","","","","","",""
"4bc25d3c-ab1a-4850-8b05-09e65989b605","4078154","F","Botany","2019017","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9e90555c-5f71-47f3-8390-4a2b8648a124","4078156","F","Botany","1931620","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cac4801a-081e-4d63-9835-06a5b602c7c7","4078158","F","Botany","2025099","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba706bc6-b231-48ac-a2e5-9cb67cb4564a","4078159","F","Botany","2019804","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"08372adc-dcc6-4626-a2ac-43f4ee99f6ce","4078161","F","Botany","1754449","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"97b2faed-067d-4ae4-8470-d430c2ad586c","4078162","F","Botany","1778481","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"21c1c419-5761-451f-af7a-7255a16bf992","4078164","F","Botany","2236340","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"434940c4-0ee4-41c0-a96e-6f40a0ffffeb","4078165","F","Botany","1762867","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c0127dae-afbc-45b1-a78f-a9ab3b23583b","4078167","F","Botany","1762856","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9852a0c4-755a-47ee-bd07-33e783bcc806","4078169","F","Botany","1779361","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7e27ff29-ae8e-4157-8155-c95c47f045aa","4078171","F","Botany","2030407","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c2b50590-bc03-4761-9b9d-77f52387365b","4078152","F","Botany","873328","Zygia latifolia (L.) Fawc. & Rendle var. latifolia","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
