"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4ccc1f24-a2b9-4537-b2e4-3be9a7d33e77","244261","F","Botany","","Caesalpinia corymbosa Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"274b4564-b414-428b-8f98-8228915e9adf","218724","F","Botany","","Inga tenuirama Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"b63680c8-77b1-4c22-8751-9e67e0282dfe","210679","F","Botany","","Desmodium balaense Schindl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"06687c64-a3ca-41bb-844c-238f9d8b330e","224893","F","Botany","","Mucuna sericea Sodiro","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"2defd65d-14d8-4de9-ba3d-1e7002b85c3e","245819","F","Botany","","Cassia scandens Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"5976d64d-57a4-4a2b-a74c-2f1e23b09a15","210719","F","Botany","","Desmodium sodiroanum Ulbr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"afac4edc-f91d-438a-851d-8e8e1d6ca6aa","239777","F","Botany","","Bauhinia seminarioi Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"cc494830-22ef-4a2c-bac0-9a875b89cfa5","218708","F","Botany","","Inga sodiroi Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"cb2d539d-2252-4a6b-9e3b-1620d020f635","218685","F","Botany","","Inga rhabdatocalyx Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"d8f4956c-1108-4afe-9131-06937c859d52","245774","F","Botany","","Cassia oxyphylla Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","K. S. Kunth","","","","","","","","",""
"056f1087-b778-4025-81a5-3ebfab4ed861","221441","F","Botany","","Lupinus nubigenus Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","H. J. A. T. Meyer","","","","","","","","",""
"1c7a2cc5-8e2d-4eb6-aa0d-68f40891dc88","218569","F","Botany","","Inga eggersii Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"705f411f-8ee6-4099-938f-251a94cf1607","218514","F","Botany","","Indigofera tephrosioides Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","A. J. A. Bonpland","","Ecuador","Azuay","Cuenca","Cuenca","","","",""
"cd2b6de1-29bc-4012-b897-26c4f8c5d3df","230412","F","Botany","","Pithecellobium daulense Spruce","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"17a1343e-901f-43a7-a6c7-336bf11ea30c","212588","F","Botany","","Erythrina polychaeta Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","A. Rimbach","","","","","","","","",""
"3494dbe4-f042-45f5-b1b1-41be0c032ab0","235433","F","Botany","","Sesbania brenningii Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","M. Brenning","","","","","","","","",""
