"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"816d9cdf-9e43-4bc1-aef0-e7d21ac5fc71","294862","F","Botany","1621325","Lecythis corrugata Poit. subsp. corrugata","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","1990","","116","L. Marcano-Berti","","Venezuela","Delta Amacuro","","Delta Amacuro","","","","flower"
"efe64e8a-eede-4e09-b046-ea7f04966a17","294867","F","Botany","1653774","Lecythis corrugata Poit. subsp. corrugata","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","1990","","93067","J. A. Steyermark","","Venezuela","Delta Amacuro","","Delta Amacuro","","","","flower"
"d7bc4fde-dc34-468a-8448-bc918eed2d63","257222","F","Botany","","Lecythis corrugata Poit.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","G. Wachenheim","","","","","","","","",""
"50a667db-e5f6-4397-936b-01da906cb643","220299","F","Botany","","Lecythis corrugata Poit.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","E. M. M�linon","","","","","","","","",""
"f3f77c06-3b36-4113-960f-2f4078a6909b","2847723","F","Botany","1746613","Lecythis corrugata Poit.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","J. C. Lindeman","","Suriname","","","Suriname","","","",""
"27ad70ca-8d51-4aaa-8b16-9416a5b9d83d","2847725","F","Botany","1285461","Lecythis corrugata Poit.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"257cb85d-7cb3-479d-bc77-6f45d58ba0ed","2847727","F","Botany","1747008","Lecythis corrugata Poit.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","H. Jimenez-Saa","","Suriname","","","Suriname","","","",""
"566db4f8-761a-4f73-ade8-e944a0c695d7","2847693","F","Botany","1768872","Lecythis corrugata Poit. subsp. corrugata","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","J. Elburg","","Suriname","","","Suriname","","","",""
"bfa499f4-461a-4615-87cf-65276f1676d3","2847694","F","Botany","2052856","Lecythis corrugata Poit. subsp. corrugata","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","S. A. Mori & A. Bolten","","Suriname","","","Suriname","","","",""
"804f0146-f96a-42ec-b9ae-576eedc409fa","2847697","F","Botany","2247377","Lecythis corrugata Poit. subsp. corrugata","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","R. J. Evans","","Suriname","","","Suriname","","","",""
"6e512bdc-8b1d-4e4d-8228-56498c4ffa3d","2847841","F","Botany","1780700","Lecythis corrugata subsp. rosea (Spruce ex O. Berg) S. A. Mori","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","G. T. Prance","","Brazil","","","Brazil","","","",""
"06ef5d39-33f5-404a-8692-85e293d41735","2847691","F","Botany","1906446","Lecythis corrugata Poit.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. G. S. Ribeiro","","Brazil","","","Brazil","","","",""
"244ba4d0-6bd5-4210-bdd9-de0a2ef95683","2847699","F","Botany","2097743","Lecythis corrugata Poit. subsp. corrugata","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","Ll. Williams","","Brazil","","","Brazil","","","",""
"4cf02188-745b-4526-a11e-a5b0afc4e5a0","2847845","F","Botany","1956111","Lecythis corrugata subsp. rosea (Spruce ex O. Berg) S. A. Mori","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","J. J. Pipoly","","Brazil","","","Brazil","","","",""
"fc49030e-1bc3-46b8-9e65-7c7e8c879140","2847847","F","Botany","1923444","Lecythis corrugata subsp. rosea (Spruce ex O. Berg) S. A. Mori","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","M. R. dos Santos","","Brazil","","","Brazil","","","",""
