"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5a1d7de4-bc1a-4124-bb71-df0cab0bbbff","2114058","F","Botany","696381","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"b252f8cd-389e-4725-a76f-3d04ab0db3cc","2114061","F","Botany","701425","Paullinia clavigera Schltdl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"1ab841d0-8138-4dc1-baf6-6057613b1ecb","314844","F","Botany","2181995","Paullinia costata Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","4012","N. C. Garwood","","Belize","Cayo","","Cayo","","","","fruit ripe"
"8b5b4688-92d3-48f1-a4e8-1ba04a01cf6d","2114060","F","Botany","1808633","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. L. Liesner & J. D. Dwyer","","","","","","","","",""
"12224d08-86ea-4c12-847e-0acf9e15dde9","2114057","F","Botany","1794806","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","T. B. Croat","","","","","","","","",""
"b86ab094-9296-41df-909e-1529b320d5fd","2114064","F","Botany","1520487","Paullinia costata Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","P. H. Gentle","","","","","","","","",""
"54e9023f-3ac7-45a7-abec-d3fa8c257677","2114065","F","Botany","589858","Paullinia costata Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","W. A. Schipp","","","","","","15","","",""
"ccc50d19-f143-4c16-a28a-772a298a0ebf","2114062","F","Botany","597975","Paullinia clavigera Schltdl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. L. Lundell","","","","","","","","",""
"6579eafc-3da4-4748-bccd-604945c592fb","2114059","F","Botany","710136","Paullinia fuscescens Kunth","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. L. Lundell","","","","","","","","",""
"f4a56592-1c58-4648-ba9e-17da3f93cef9","315010","F","Botany","2219796","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","108","L. Marsh","","Belize","Belize","","Belize","","","","fruit unripe"
"802976fa-3b25-436f-bcb2-9f2ae76ba6e0","315011","F","Botany","2219798","Paullinia L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","167","L. Marsh","","Belize","Belize","","Belize","","","","fruit ripe"
"53d68ee0-26a9-4ab8-9043-953929ef13ec","314843","F","Botany","2107995","Paullinia costata Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1986","","6156","P. H. Gentle","","Belize","Toledo","","Toledo","","","","fruit ripe"
