"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e1295ec3-dbf0-40bd-9654-366d6dad0a83","219511","F","Botany","","Justicia androsaemifolia Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"6dc81012-298f-4441-95a6-f462086bb34d","3272123","F","Botany","1019021","Limacella alachuana (Murrill) Pegler","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","J.-P. Fiard","","Martinique","","","Martinique","","","",""
"3496f932-a0bd-42dc-a9f4-904b03a8f576","238932","F","Botany","","Telanthera martinicensis Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","A. Pl�e","","","","","","","","",""
"65543f2e-e060-43cd-96e0-305eeb38a90a","332497","F","Botany","976511","Telanthera martinicensis Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","A. Pl�e","","","","","","","","",""
"e9642e5b-ccf8-483a-9d6b-d0fb33c297f4","249630","F","Botany","","Alternanthera crucis Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","L. C. Richard","","","","","","","","",""
"431477ce-1646-44a2-ac73-a40e2c554ac4","3871718","F","Botany","820194","Anemia hirta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","Belanger","","Martinique","","","Martinique","","","",""
"156fdf07-078d-44c8-9c97-92264c3e0879","3871719","F","Botany","595856","Anemia hirta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","Belanger","","Martinique","","","Martinique","","","",""
"64b81283-eb55-4e7d-b73b-96d0278dc841","3871687","F","Botany","539457","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","P. T. Husnot","","Martinique","","","Martinique","","","",""
"a338cf1e-f63b-4d7b-b069-34cfce426de6","3872007","F","Botany","203491","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","A. Duss","","Martinique","","","Martinique","","","",""
"0c6f46ed-d423-47bf-8cae-cdada6183640","3871717","F","Botany","595857","Anemia hirta (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","C. P. B�langer","","Martinique","","","Martinique","","","",""
"206bbf88-620a-4949-9cfa-821111af2164","232392","F","Botany","","Rauvolfia latifolia DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"655ea40c-7520-4c02-bcb1-b19decfa1f1d","4219636","F","Botany","203398","Rauvolfia viridis Willd.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Duss","","Martinique","","","Martinique","","","",""
"344cb550-bd7c-4440-9fcd-2045c4427af9","4220932","F","Botany","203515","Tabernaemontana citrifolia L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. Duss","","Martinique","","","Martinique","","","",""
