"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6a2bab69-e8db-40a3-9665-948fea9a996d","2976265","F","Botany","1831101","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"ef9f65b8-69b3-410e-9cb8-1dcad40b9529","2954754","F","Botany","1713469","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"e09eac7c-979b-429b-ae5a-1ab8744ebbc0","2960773","F","Botany","1714309","Virola carinata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"0b8c5530-2fa7-4c74-b763-7abfaf6256e7","2955901","F","Botany","77786","Virola boliviensis Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","M. Bang","","","","","","","","",""
"1d5d55b3-8abc-4fcb-b5d2-526604cd4906","273347","F","Botany","164205","Virola boliviensis Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","H. H. Rusby","","","","","","610","","",""
"5944ee14-c0c1-48bd-bda0-daf748353630","396906","F","Botany","2251591","Virola sebifera Aubl.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2023","","","J. Urrelo","","Bolivia","Pando","Prov. Madre de Dios","On the road from Sena to Riberalta, 10 km southeast of the town of Naranjal, alm","155","175","",""
"e530e8f2-129a-4cbc-8957-03465ed5857b","396905","F","Botany","2251588","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2023","","","J. Urrelo et al.","","Bolivia","Pando","Federico Rom�n","Along the Madeira River, 5 km SE of its confluence with the Abuna River","150","250","",""
"068ad108-fe80-45b1-8d44-c43186f1ee8d","396904","F","Botany","2251589","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2023","","","J. Urrelo et al.","","Bolivia","Pando","Federico Rom�n","Along the Madeira River, 5 km SE of its confluence with the Abuna River","150","250","",""
"21033a41-6a6b-4a40-bd87-1c4ce69b2bc4","2979083","F","Botany","2192175","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","T. J. Killeen","","Bolivia","Pando","","Pando","","","",""
"8fd20744-6d12-4a58-ab5d-b6593d45ffc8","2959527","F","Botany","1714308","Virola venosa (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
