"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c6a92d7b-891d-4376-a462-c48402b08c21","3109999","F","Botany","682546","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","5767","H. F. Pittier","","Venezuela","Aragua","","Aragua","","","",""
"86e806c1-b9da-45a3-8efe-50525ab483ac","3113583","F","Botany","1752631","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","1551","L. Cardenas de Guevara","","Venezuela","Aragua","","Aragua","","","",""
"47990891-6ea7-4a33-af2b-62e81089dc66","2875178","F","Botany","1782359","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Gentry & P. E. Berry","","Venezuela","","","Venezuela","","","",""
"504fdb83-1c36-46d3-b65a-dc8000e472d5","2875180","F","Botany","126683","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. O. Miller & J. R. Johnston","","Venezuela","","","Venezuela","","","",""
"3f739e40-5501-44b2-8bed-e5ba098925e0","2875182","F","Botany","1909993","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. L. Liesner","","Venezuela","","","Venezuela","","","",""
"c5625b56-3132-46c4-85b0-04b9ee365cd7","2875183","F","Botany","1640991","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. G. Alston","","Venezuela","","","Venezuela","","","",""
"6f3f461d-4597-4171-ba1a-ee367655cf06","2875187","F","Botany","576143","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. M. Curran & M. Haman","","Venezuela","","","Venezuela","","","",""
"6dc35e91-8fdf-40d6-8d36-5f451c00c2fb","2875165","F","Botany","1746867","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. Cardenas de Guevara","","Venezuela","","","Venezuela","","","",""
"dc28e8c3-08a5-4515-8abf-b82287d586fb","2875168","F","Botany","947088","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"2ea4a6ca-c257-446a-a964-3174b6954fad","2875167","F","Botany","987113","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
