"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"580d3712-c10d-4eee-b89f-3130ad481dff","283599","F","Botany","543965","Luffa aegyptiaca Mill.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","1981","","","J. S. de la Cruz","","British Guiana [Guyana]","Pomeroon","","Kabakabrui","","","","flower"
"5481383d-34f3-45cc-b98e-0e35520b3b34","283522","F","Botany","544577","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","2010","","","J. S. de la Cruz","","British Guiana [Guyana]","","","Wanama River, Northwest District","","","","flower"
"09f309a2-b79f-4f0b-b3bc-b007224c8634","52185","F","Botany","610510","Lagenaria Ser.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"2c29ce0c-2526-44b0-9d2c-1d92523530a7","214715","F","Botany","","Anguria schomburgkiana Schltdl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5c60eb87-52d3-471f-8f46-a7b856eceb81","216387","F","Botany","","Gurania guianensis (Klotzsch) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0eba5277-282f-4e27-98f1-54dac48d588b","216394","F","Botany","","Gurania klotzschiana Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5c98d605-d6e9-4da3-8590-788b5451baae","216383","F","Botany","","Gurania durandii Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bf20986f-2fb4-4948-b8ad-1638536bdcb6","3810939","F","Botany","542616","Gurania bignoniacea (Poepp. & Endl.) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bc22df5f-89ad-4309-afe8-5d73723f0f63","3811054","F","Botany","544617","Gurania lobata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"590ef057-caf9-49bc-ae1c-21303d232b9b","3811055","F","Botany","544012","Gurania lobata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cc711e88-8f83-477b-a0e1-b415074e6548","3811056","F","Botany","544384","Gurania lobata (L.) Pruski","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4019111-4066-4253-8969-1206f6721531","3811157","F","Botany","544045","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"16a3427f-7a7f-4e33-b92f-5a378eba3b52","3811158","F","Botany","542534","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"497aea7f-01c8-4dcc-88e7-2bceccae0b79","3811159","F","Botany","544010","Gurania subumbellata (Miq.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e038f969-b908-4b77-9a5d-678feafe99e9","3812720","F","Botany","573235","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"31eb5b49-ca96-4ac2-9913-97e573697ac0","3812721","F","Botany","544878","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f0e1c370-40d3-42bd-a5f7-ba083d744ad4","3812722","F","Botany","544612","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fdfa7e97-ae7a-4205-8831-ed40908fb90c","3812723","F","Botany","542759","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8ca6d297-2ece-486d-b427-adb3425543fc","3812724","F","Botany","544019","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d7b9defe-eead-43e4-b407-7a865c7bdf51","3812725","F","Botany","635686","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e241f80e-ffee-4893-ac7b-9a1db61966dc","3812747","F","Botany","544544","Helmontia leptantha (Schltdl.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b9aedbb7-7941-4039-bb43-627de3bd4e28","3810938","F","Botany","559222","Gurania bignoniacea (Poepp. & Endl.) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Lang & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4566e73c-7767-4758-b491-90b66d54793e","3813018","F","Botany","544897","Lagenaria siceraria (Molina) Standl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"306dd601-fba6-4fdd-8e26-f55e79ca5e35","3794634","F","Botany","519443","Cayaponia cruegeri (Naudin) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bde4c00-3822-4264-9b8d-f08e083327e1","3811979","F","Botany","544359","Momordica charantia L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37189680-4215-414b-8521-3a4fef3b6d67","3812011","F","Botany","544378","Psiguria triphylla (Miq.) C. Jeffrey","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfa489ba-c251-43aa-a24d-a83a7ff50c99","3813032","F","Botany","544035","Luffa aegyptiaca Mill.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
