"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cdcf1489-9024-416a-8daf-7f9bc3bd815f","316171","F","Botany","2225559","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","242","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","flower"
"90ccfff5-f3d1-45dc-a909-b1111b79c2b3","4442435","F","Botany","1552086","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"f30ded61-d3b8-409e-87a3-a344eac52a6e","4442436","F","Botany","1193385","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. A. Steyermark","","Ecuador","","","Ecuador","","","",""
"973a5fae-e392-42dc-a4e0-836403be2c74","4442437","F","Botany","1931022","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. Harling","","Ecuador","","","Ecuador","","","",""
"d4525c6f-8d75-4d9b-9821-91062e41363c","4442454","F","Botany","533610","Lindernia dubia (L.) Pennell","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","Ed. Andr�","","Ecuador","","","Ecuador","","","",""
"bd58c50d-1e7a-4026-abf8-d42fd2ea0d1b","4442235","F","Botany","1535209","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"7e5d5483-6895-4666-aee1-f1bb87051a60","4442236","F","Botany","1535206","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"358d2680-100f-4792-924d-dfbc60e3afe3","4442237","F","Botany","1543413","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"1f9df53f-6d58-4546-b1e8-efd82f0319f6","4442238","F","Botany","1552084","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"4e52b8a9-03ef-4694-9efe-0e12ebc89a8f","4442239","F","Botany","1544539","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"e58f6f13-ed11-4bf9-b3c9-90a91972ed57","4442240","F","Botany","1533589","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
"8cb754db-e333-4ac6-9d6d-b35bcdc97b45","4442241","F","Botany","1405177","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","W. H. Camp","","Ecuador","","","Ecuador","","","",""
"318634c6-0862-4347-be6b-2afd0c3fa83b","4442242","F","Botany","1931112","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","H. Lugo S.","","Ecuador","","","Ecuador","","","",""
"0d66bf46-756f-4624-a7e9-42beac7e7845","4442243","F","Botany","1930913","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","H. Lugo S.","","Ecuador","","","Ecuador","","","",""
"8652f0b8-4c1c-479e-bf4f-789448685549","4442244","F","Botany","1788590","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","L. Holm-Nielsen","","Ecuador","","","Ecuador","","","",""
"f9d79842-0133-47e5-a0c0-2d130aaf3753","4442433","F","Botany","1535211","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","M. Acosta Solis","","Ecuador","","","Ecuador","","","",""
