"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"02eac04c-f64c-4bea-aecd-3be112014deb","344024","F","Botany","686185","Casearia carpinifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"d9a472cf-c3c2-4f09-8d22-f18e9601c45c","276488","F","Botany","686298","Casearia densiflora Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","1976","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"12896b97-6c3d-4dde-a740-f33da70e5227","276507","F","Botany","533208","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"c8503da4-bbf1-42c1-b274-a7a348378eae","245534","F","Botany","","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"9aac3c51-dcb9-4ffd-a3da-bb0efcc77565","276506","F","Botany","686184","Casearia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"335e66d7-957d-4e04-aaaa-a64f4eb2c662","276489","F","Botany","533013","Casearia densiflora Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","1976","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"ace658ee-27bd-41e6-8b5f-a18223573c10","276487","F","Botany","533161","Casearia densiflora Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","1976","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"35ee7e26-3e33-4da8-a96e-d2f0f0a61edf","245513","F","Botany","","Casearia commersoniana Cambess.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","1980","","","M. R.  Schomburgk","","","","","","","","",""
"e2e5bce6-733a-42d0-a893-5d9139cc8649","276479","F","Botany","533002","Casearia carpinifolia Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"867523d2-67cf-4560-a83f-155c412b82d2","2957371","F","Botany","1281901","Laetia procera (Poepp.) Eichler","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"32bffd03-0818-44dc-9c61-df71b6ec5453","2959449","F","Botany","1783531","Ryania speciosa Vahl","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. S. Cowan","","","","","","","","",""
"e0817333-f55b-41f2-8953-d333e4374853","2959617","F","Botany","558980","Ryania speciosa var. subuliflora (Sandwith) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","H. Lang","","","","","","","","",""
"379cf540-07e8-4006-8c95-41be46dddd9d","2959590","F","Botany","559157","Ryania speciosa var. subuliflora (Sandwith) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","H. Lang","","","","","","","","",""
"14e59973-38cc-4954-b1c0-8d2b2e5f2369","2959736","F","Botany","542902","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"5e24ef1f-e725-4faf-ac35-e343aa8c6dd4","2959737","F","Botany","543290","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"7798da3f-9890-473a-87d9-b9eaf80ef3e8","2959675","F","Botany","551135","Ryania speciosa var. tomentosa (Miq.) Monach.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Persaud","","","","","","","","",""
"c7d76250-b063-4d0c-8d43-cf7cee53922a","2960929","F","Botany","543296","Xylosma benthamii (Tul.) Triana & Planch.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"76510a46-9d98-4876-8a2c-7f592550aac8","2961742","F","Botany","542877","Xylosma tessmannii Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"6cafbeb3-5968-4db4-a050-3e1bf3354b2d","276539","F","Botany","686297","Casearia petraea Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c58e132a-e26e-4789-8206-75d1c66f2d50","245579","F","Botany","","Casearia ulmifolia Vahl ex Vent.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"25f35de7-fec0-4fb6-acdb-2fa520624458","245506","F","Botany","","Casearia celastroides Klotzsch","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad37108a-b8cd-4eae-aaf5-ce889304842f","259302","F","Botany","533441","Mayna paludosa Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"81065a3a-4c11-491c-9f3c-0d29defbf8c4","344809","F","Botany","686858","Mayna paludosa Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e282b99a-36d7-4197-bd57-47b852e3ad88","222723","F","Botany","","Mayna paludosa Benth.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8722192-750e-4c5a-98bf-411b61e33953","2956653","F","Botany","1001569","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. S. Pinkus","","","","","","","","",""
"484c97a1-91fc-4269-9240-236d2ab2c55b","2956660","F","Botany","1782153","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","B. Maguire","","","","","","","","",""
"e9bc81c9-a299-4e17-9963-b032200fbb48","2956656","F","Botany","1780909","Euceraea nitida Mart.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","S. S. Tillett","","","","","","","","",""
"344f1c22-9b69-4f49-bd04-75f02e94f679","2956901","F","Botany","1016937","Homalium guianense (Aubl.) Oken","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. C. Smith","","","","","","","","",""
