"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4aec2a8e-df03-4dd4-b86c-32f05e003af3","3873730","F","Botany","592474","Anemia schimperiana C. Presl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","","1961","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"eb55088c-33de-45ba-89b3-6897c9ce4abf","3873943","F","Botany","822042","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"eab413bc-1b48-4a0c-b8ee-c478b6e2082b","339109","F","Botany","878352","Bidens chaetodonta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","Tigray","","Mt. Scholoda","","","",""
"b1370fec-2f58-4c6e-9aae-895e4386593b","339110","F","Botany","418344","Bidens quadriseta var. incisifolia Hochst. ex Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","vicinity of ""Gageros""","","","",""
"cada2a78-113c-4356-aca6-bc4c66af6e7c","339092","F","Botany","611374","Coreopsis macrantha Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","W. P. Schimper","","","","","","","","",""
"cb51c03b-041f-47b3-83c1-25e9396409cf","339115","F","Botany","652412","Coreopsis pachyloma Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. P. Schimper","","","","","","","","",""
"d0ec34c6-6bd8-4222-8322-88802d1de17b","357448","F","Botany","418343","Bidens quadriseta Hochst. ex Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","mountains near Dschadscha","","","",""
"9e70cf86-40c9-45d9-8788-df52aa4c0782","3873975","F","Botany","808641","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"9eb58342-66e4-43f9-8dd1-3d65ec1d4335","3873976","F","Botany","822009","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"2c93065f-da0b-4f78-a164-9af8c4812a6f","3873977","F","Botany","808133","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"ea2adb6a-d6e1-43d0-ab39-fbaa17675c6c","3873978","F","Botany","592481","Davallia concinna C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"e7064dbd-7a9b-4a51-a2e3-7a8f8e16b09c","3873695","F","Botany","842148","Equisetum L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"21c2bc3b-5a8e-40d0-a710-58de16b295b7","337462","F","Botany","516074","Euphorbia sanguinea var. intermedia Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","W. P. Schimper","","","","","","","","",""
"ae3ca53b-c6fa-4f0d-a55e-61ac9ec4ff7c","4040923","F","Botany","197518","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. P. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
