"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cf2fcd77-a554-4b9c-86b4-64cf7be98485","158336","F","Botany","1033835","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1433","","",""
"1d893ea3-5190-4aa6-83b8-923055ffb11b","158348","F","Botany","1033856","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1372","","",""
"4038677f-9095-463f-88be-b3d9b917dbf5","158328","F","Botany","1033288","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1372","","",""
"568ff100-8e5c-49cc-aa5c-7dab6b1814f3","157508","F","Botany","1033830","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1372","","",""
"a67fe896-11f3-419b-a0c9-15e7758353a4","158326","F","Botany","1087822","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1524","","",""
"5688a1f7-9a0e-41ef-82f1-dc6d8c78ad73","158349","F","Botany","1033833","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1524","","",""
"c575093b-8733-4524-b6a1-5809efd38682","158327","F","Botany","1087571","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","610","","",""
"a11d74dd-d2a7-450a-9d94-62b7fe99634a","156982","F","Botany","1033832","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1280","","",""
"956072fd-a96a-4d78-865e-2c73ace5589c","158352","F","Botany","1086632","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1615","","",""
"d19efe1b-7698-4388-9df7-da598cf7021a","158346","F","Botany","1033834","Ptilidium Nees","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","610","","",""
"65a5df4c-adee-4ef5-8965-8c76545ec20d","158155","F","Botany","1033831","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1585","","",""
"d10c342f-042f-48b4-b3ae-f0af9b7953c3","35592","F","Botany","1033836","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1219","","",""
"f8cd5207-10c4-4693-94b0-5830020cf538","158351","F","Botany","1088219","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","","","","","1219","","",""
"12711afb-eeaf-4e0d-9f23-0dcaaa61b3f5","21229","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","2002","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Old Man Range, Symes Road","1370","1570","",""
"73745e84-d819-4ed6-b655-fa0e7eda35f1","153922","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"aa5697c1-89a3-4cf7-b898-ea47a00c6934","20275","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"a5d72080-c28d-4164-bece-81ee464e094c","20304","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: E slope of Robert Ridge in vicinity of Mt. Robert Sk","1400","1480","",""
"abf4ed28-6583-4500-9a3a-fa56d2de9df9","158324","F","Botany","1087635","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1219","","",""
"a89be699-97fc-4fcf-bc50-420cebe36f5f","153988","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
