"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b91d4bff-eff2-4a1a-961e-083dff7ed365","216670","F","Botany","","Halocnemum ritterianum Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","K. Ritter","","","","","","","","",""
"f7d95dc5-40be-4683-b754-1caa9fefe489","254289","F","Botany","","Guilleminea lanuginosa Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"ff841584-365e-4c57-8d73-0166544136d2","278937","F","Botany","","Comocladia dodonaea (L.) Urb.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","C. Wright & et al.","","","","","","","","",""
"38134514-330f-4481-90b2-4e3ffb545aa9","278924","F","Botany","","Comocladia P. Browne","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. J. Valeur","","","","","","","","",""
"8cc5c9ed-8262-4386-993c-f1515d6e0f04","278933","F","Botany","","Comocladia dentata Jacq.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. L. Ekman","","","","","","","","",""
"92c75c63-7995-4c73-93a1-8be928ee92d1","278942","F","Botany","","Comocladia domingensis Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","E. L. Ekman","","","","","","","","",""
"09dafc31-b3cc-4946-a9a7-617c31fbca4f","278932","F","Botany","","Comocladia cuminata Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","J. N. Rose","","","","","","","","",""
"084cfa51-73c5-423e-bbe1-f2a1ae56403a","278944","F","Botany","","Comocladia domingensis Britton","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","Type [status unknown]","","C. Wright & et al.","","","","","","","","",""
"b9647f52-d864-40f6-a1f2-abf8f760f106","254285","F","Botany","","Annona rosei Saff.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","J. N. Rose","","","","","","","","",""
"be82cd41-0a4b-449c-b27c-c8d97e358587","4200248","F","Botany","715078","Echites umbellatus Sess� & Moc.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","E. J. Valeur","","Dominican Republic","","","Dominican Republic","","","",""
"c29580f4-84ec-4bda-8316-a9e40715fba0","279209","F","Botany","","Copernicia berteroana Becc.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","Type [status unknown]","","G. B. Balbis","","","","","","","","",""
"4d85ab59-4056-4329-bfa0-3a5836e6f094","215653","F","Botany","","Gnaphalium domingense Lam.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","P. A. Poiteau","","","","","","","","",""
"df640cf9-4239-4209-92b6-d036c95fadf3","252005","F","Botany","","Eupatorium sciatraphes B. L. Rob.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"6d4b2075-d832-4841-8ed3-a23ab17ecc79","274471","F","Botany","","Bidens monophyllus Urb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","E. L. Ekman","","","","","","","","",""
