"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c34b6011-6391-4e32-a360-7d597fb552d1","103950","F","Botany","1127838","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo et al.","","","","","","","","",""
"98acb4ac-2f1c-4fbd-afbd-b0eced4a810a","103947","F","Botany","1127835","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo & M. J. Shchepanek","","","","","","","","",""
"e50ad768-8d50-4e30-a2c7-ac896904e979","103942","F","Botany","1127831","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","I. M. Brodo & P. Y. Wong","","","","","","","","",""
"979125eb-0c68-4111-805a-652e3476eeb7","103945","F","Botany","1127833","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","I. M. Brodo et al.","","","","","","","","",""
"7d2045de-ad92-461b-b401-4c4deaac1564","103948","F","Botany","1127836","Xylographa trunciseda (Th. Fr.) Minks","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo & P. Y. Wong","","","","","","","","",""
"6749b801-a94e-4a8c-8894-3beb05b9dcc2","103940","F","Botany","1127829","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","I. M. Brodo","","","","","","762","","",""
"91179efa-9d30-47b3-bd0f-4a2c3cf48f1c","103949","F","Botany","1127837","Xylographa trunciseda (Th. Fr.) Minks","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo et al.","","","","","","","","",""
"a72036de-d681-43fd-b04e-dfcc2e44383e","103946","F","Botany","1127834","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo & M. J. Shchepanek","","","","","","","","",""
"38143532-9bc0-48bd-a40a-f7091cf70061","104800","F","Botany","1128345","Xylographa abietina (Pers.) Zahlbr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","","","","","","","","","",""
"51dcaec6-308f-48eb-815f-571853e92124","3452776","F","Botany","","Xylographa vernicularis T. Sprib.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","Isotype","","T. Spribille et al.","","","","","","460","","",""
"a73581b1-e6f8-4284-981f-858af341d70f","3432064","F","Botany","","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","Lectotype","","J. H. Bean","","","","","","","","",""
"9597445d-3da3-440a-a182-c860c55f0ac4","3474530","F","Botany","","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","J. Hafellner","","","","","","2900","","",""
"bf15ee3c-aeb5-42f0-ba6f-84d384123399","103944","F","Botany","1127832","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo & M. J. Shchepanek","","","","","","","","",""
"72eddf41-301e-4b79-aadd-00a35f630adc","3720292","F","Botany","30245","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","H. Willey","","United States of America","New Hampshire","","White Mountains","","","",""
"3928d26e-6a42-4859-8347-c816f43a2ae1","3615411","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2012","","","Y. Ohmura et al.","","Japan","Yamanashi","Kai","Honshu, Odarumi Pass, Maki-oka-cho, Yamanashi-city","2220","","",""
"c81eca5e-fabf-4c45-a228-28337f45c3c3","3615635","F","Botany","","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","T. H. Nash","","United States of America","Arizona","Apache","Mount Baldy Wilderness, along west fork of the Little Colorado River above Sheep","2830","","",""
"d65834b0-44be-41b6-a12d-1a615f3c12d5","3720295","F","Botany","1221553","Xylographa septentrionalis T. Sprib.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","J. M. Macoun","","Canada","British Columbia","","Brakendale","","","",""
"a4cd4732-b0df-4343-ba3d-8dd62c1f9e3b","3729006","F","Botany","1170128","Xylographa opegraphella Nyl.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","S. Higginson","","United States of America","Massachusetts","Norfolk","Clarendon Hills","","","",""
"c2264955-4a30-4c9b-a6a0-17b2c749ebd4","3729065","F","Botany","310028","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2008","","","J. H. Bean","","United States of America","Alaska","","Island in Cross Sound","","","",""
"475783a6-a3d0-47c5-b48a-7968b9cb79ed","3960699","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, near Field Station","3200","","",""
"ceb2c5bf-c702-48f2-9d2f-d7d109f990da","3960700","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","A. Aptroot","","Taiwan","Hualien","","Taroko National Park: Hohuan Shan, exposed mountain ridge","3000","","",""
"ffed6e74-c34a-429d-bd92-011bd9dc6ea6","4361290","F","Botany","","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","I. M. Brodo","","Canada","British Columbia","","British Columbia","","","",""
"f78bc2dd-3fc8-4608-a2ce-6c32e96f562d","3720294","F","Botany","1221560","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2008","","","F. P. Sipe","","United States of America","Oregon","Klamath","Crater Lake National Park","","","",""
"a8fa7500-f7f8-4370-bfb2-b25ee4f973c6","3702077","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","R. Guderley et al.","","Argentina","Tierra del Fuego","","ca. 40 km NE of Ushuaia, S side of Paso Garibaldi","300","","",""
"fbdaefc6-7719-4eb6-89b1-5af1165bf7c6","3706249","F","Botany","","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","H. T. Lumbsch","","","","","South Shetland Islands, Livingston Island, Byers Peninsula, near Smellie Point","","","",""
"711e1790-8dad-429c-8446-8c807cc04d79","3823863","F","Botany","","Xylographa abietina (Pers.) Zahlbr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","R. Guderley et al.","","Argentina","Tierra del Fuego","","Glaciar Martial, N von Usuaia, Aufsteig zur oberen Seilbahnstation, ENE exponier","400","","",""
"e1b0a88b-218b-4adc-8594-7af54b5197f6","3384828","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","2013","","","R. Guderley et al.","","","","","","10","","",""
"6d77c712-af5a-499b-9ae5-a2e20167c58a","4184631","F","Botany","","Xylographa parallela (Ach.) Fr.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","O. G. Blomberg","","Sweden","","","Sweden","","","",""
"2500f7d7-ebe9-4bae-bf2b-624f0fe2fd91","4184627","F","Botany","","Xylographa hians Tuck.","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","T. H. Nash","","United States of America","Arizona","","Arizona","","","",""
"e092ec60-9f1d-4512-a83e-0cf5f3b67976","4184637","F","Botany","","Xylographa vitiligo (Ach.) J. R. Laundon","Ascomycota","Lecanoromycetes","Trapeliales","Xylographaceae","","","","","J. Hafellner","","United States of America","Arizona","","Arizona","","","",""
