"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba9964db-d6f0-451d-bce8-44494f9b0fde","104533","F","Botany","1128106","Massalongia carnosa (Dicks.) K�rb.","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","","","","","","","","","",""
"8b4c8640-b2a9-4011-ac28-802cd29ebf83","125146","F","Botany","","Polychidium (Ach.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2004","","","R. L�cking","","","","","","700","","",""
"488df241-e646-4fd3-a86c-6eaa9b3eb9b4","109269","F","Botany","1066383","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","O. Breuss","","","","","","1000","1400","",""
"043f5440-0290-471c-90e5-68d33939ceb0","331876","F","Botany","1167052","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre & J. F. Macbride","","United States of America","California","Santa Clara","hills above Toyon lodge, Saratoga","","","",""
"c5dd6320-104c-412e-970d-0b3eee236103","3351665","F","Botany","1087610","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","W. W. Calkins","","United States of America","New Hampshire","Grafton","Franconia Mountains","","","",""
"78e69f9d-4746-4672-9079-fba1392fa18c","3351605","F","Botany","1089856","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","H. N. Bolander","","United States of America","California","","Searsville Red Woods","","","",""
"44d5547e-e478-43a5-8a4b-f026a0b0cd5e","3351611","F","Botany","1236185","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","C. L. Brown","","United States of America","California","Marin","7 miles northwest of San Anselmo","","","",""
"e3bc2d21-53f3-42ad-9f59-393842202976","3351617","F","Botany","1001509","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","R. A. Anderson","","United States of America","Colorado","Boulder","Rocky Mountain Park, Wild Basin, vicinity of Calypso Cascades.","2682","2835","",""
"f391ea8a-e25e-4502-bff2-3a3b231ef9ad","3351623","F","Botany","","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","P. O. Schallert","","United States of America","Florida","Orange","Kelly Park","","","",""
"de416726-0621-4789-a823-21223ccf34ce","3351606","F","Botany","1089787","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","H. Willey","","United States of America","New Hampshire","","White Mountains","","","",""
"ca45b73f-b4e4-41f5-8a9d-efbc084910be","3719318","F","Botany","","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","T. H. Nash","","United States of America","California","Monterey","Aanta Lucia Range, vicinity of China campground national forest","1200","","",""
"bc22116d-fbdd-4d4f-8994-e51c36e49c01","331880","F","Botany","1236206","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Searsville Ridge, 5 miles west of Stanford University","183","","",""
