"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bf9585e4-4aaf-491a-a9bb-54eb9156d5d2","3757232","F","Botany","2189285","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. Romaniuc Neto & et al.","","Brazil","","","Brazil","","","",""
"f5202b8d-8571-4c07-a818-bdfdc5911903","3757233","F","Botany","2189227","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. E. O. Lohmann & et al.","","Brazil","","","Brazil","","","",""
"11507548-ac31-43c5-90a9-11458a8fdbcf","3757359","F","Botany","692167","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
"0180b103-0387-4490-a9b7-a1e33f190e64","3757360","F","Botany","971054","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. Guillemin","","Brazil","","","Brazil","","","",""
"32eb9451-51eb-47f0-8660-cc1f9e0e8a99","3757417","F","Botany","538695","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A.  Glaziou","","Brazil","","","Brazil","","","",""
"2e4ad22b-1e94-4d28-be4a-d86bbef48f3e","3757424","F","Botany","971061","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. Guillemin","","Brazil","","","Brazil","","","",""
"141d791c-ea08-4166-83fa-695ea6ead96f","3757446","F","Botany","1741864","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. Rosengurtt & et al.","","Brazil","","","Brazil","","","",""
"0be876d1-57c5-4a48-a0b9-eab8b8c674b3","3757447","F","Botany","1842437","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. Rambo","","Brazil","","","Brazil","","","",""
"10e72853-1ef6-493c-9c29-596ef2db4eed","3757448","F","Botany","1916788","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. Sobral","","Brazil","","","Brazil","","","",""
"eccd9851-d5bc-4f22-bf8f-9bc220fdbb45","3757449","F","Botany","1946624","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. R. Sperling & et al.","","Brazil","","","Brazil","","","",""
"7741222c-3bf7-49a8-ae26-068400c6147a","3757773","F","Botany","539386","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A.  Glaziou","","Brazil","","","Brazil","","","",""
"705bf2d6-2a8a-46b6-bcd8-9955a8461bf6","3757805","F","Botany","657174","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","F. C. Hoehne","","Brazil","","","Brazil","","","",""
"252b8fec-8401-4f2f-8323-e1f9daff49d5","3757808","F","Botany","657097","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. L�fgren","","Brazil","","","Brazil","","","",""
"e7093076-975b-4a76-b164-5448d2d2e931","3757806","F","Botany","657096","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. L�fgren","","Brazil","","","Brazil","","","",""
"5675c4eb-36bc-499e-a155-890b49ee7e2a","3757810","F","Botany","692322","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
"bc7366af-fc8e-4f03-a972-fe560ad3aab2","3757838","F","Botany","1734957","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","G. T. Prance & et al.","","Brazil","","","Brazil","","","",""
"a1afe154-386c-4a62-8aa9-3da8a7538475","3757839","F","Botany","1727928","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","E. Forero & et al.","","Brazil","","","Brazil","","","",""
"29bbaf86-5afb-41a9-9289-c85dbee0c090","3757887","F","Botany","657079","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","F. C. Hoehne","","Brazil","","","Brazil","","","",""
"5a15cbbf-eb82-4e14-8680-1103daa2a613","3757236","F","Botany","2109870","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. R. Sperling & et al.","","Brazil","","","Brazil","","","",""
"1a39c237-b508-4e1b-9510-0790c6b88078","3757237","F","Botany","2042237","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. L. Bueno","","Brazil","","","Brazil","","","",""
"1da2a438-8dfb-4d06-a90c-25b73982d1c0","3757234","F","Botany","2189104","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. E. O. Lohmann & D. F. Pereira","","Brazil","","","Brazil","","","",""
"ff8b9288-1a86-494b-b576-0c20edbec59c","3757235","F","Botany","1946371","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. R. Hill & et al.","","Brazil","","","Brazil","","","",""
"ca244a26-e0fc-4fe3-aa6f-76a3762a79db","3757230","F","Botany","2110201","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. J. Strudwick & et al.","","Brazil","","","Brazil","","","",""
"d0ccbd80-83d5-4a2c-b269-405a5b909032","3757231","F","Botany","2189590","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","S. Romaniuc Neto & et al.","","Brazil","","","Brazil","","","",""
"b97d710a-03cb-4c41-9f30-68731b3f59b9","3757227","F","Botany","1921625","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","G. T. Prance & et al.","","Brazil","","","Brazil","","","",""
"201225bb-7ca0-415e-ae3e-065cf4d04d7a","3757229","F","Botany","2110199","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. J. Strudwick & et al.","","Brazil","","","Brazil","","","",""
