"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b266d8c2-5380-44d2-abc7-b4118cf4ebc4","56202","F","Botany","2408","Silene menziesii Hook.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. N. Patterson","","","","","","","","",""
"5b2c8296-2552-4d84-af54-c7776647ce31","56203","F","Botany","76372","Silene scouleri Hook.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","C. F. Baker & et al.","","","","","","2134","2134","",""
"763278d7-9d8a-4aec-b3d1-192cf3d6f6f9","55832","F","Botany","2409","Sagina linnaei C. Presl","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","H. N. Patterson","","","","","","","","",""
"adf05e4b-7944-4f8d-9b7b-4b2125603c81","55956","F","Botany","268482","Saponaria officinalis L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","","","","","","","","","",""
"654fc436-a75f-4c8a-b313-580fae98e2a6","56199","F","Botany","268484","Silene caroliniana Walter","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","","","","","","","","","",""
"92adc1f4-fe13-4d7c-beef-e4771e8b6815","56198","F","Botany","268483","Silene caroliniana Walter","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","","","","","","","","","",""
"1bd4f0f0-2a73-4481-80ad-970f5b1c2056","55267","F","Botany","275179","Arenaria L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","E. Palmer","","","","","","","","",""
"0b8cfa13-d4e4-4f94-aec7-f71c4d1e6956","48503","F","Botany","1170","Cerastium oblongifolium Torr.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","","","","","","","","","",""
"e2486c1a-e506-45d4-8070-2efd7f9369f7","2114786","F","Botany","984963","Stellaria media (L.) Vill.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","P. C. Standley","","Guatemala","Sacatep�quez","","Hills of Finca Carmona, southeast of Antigua","1590","1800","",""
"fa3b33fe-bca0-427e-af4c-301217f903dc","2114787","F","Botany","1985236","Drymaria cordata (L.) Willd. ex Schult.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","M. H. Nee & K. Taylor","","","","","","100","","",""
"eb91284c-4ea2-49ac-96fc-2e917e97a0c8","55954","F","Botany","274118","Saponaria officinalis L.","Spermatophyta","Dicotyledoneae","","Caryophyllaceae","","","","","Hur. H. Smith","","","","","","","","",""
