"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d7ff24cd-ec56-4b8c-a22b-9753d0e0150c","3994114","F","Botany","842292","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","","","Morocco","","","Morocco","","","",""
"4733fb3d-2404-4c53-8f16-174bb8e42a67","3994127","F","Botany","1442078","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","C. S. Garnett","","Morocco","","","Morocco","","","",""
"73e2b465-b3e8-4687-bbfa-fb340a1e409c","3994118","F","Botany","836016","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","","","Spain","","","Spain","","","",""
"955dbd59-ecc7-48fc-8711-42eea12fd00e","3994089","F","Botany","2183382","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","D. S�nchez-Mata","","Spain","","","Spain","","","",""
"4c1a964f-e8db-4b23-b4a3-c0cb1b5aec15","3994100","F","Botany","2242213","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","H. Zerny","","Spain","","","Spain","","","",""
"16398a2d-5c1c-45b5-8b9c-821449982a55","3994105","F","Botany","1438517","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","N. H. Nilsson","","Spain","","","Spain","","","",""
"8e8d2218-cf1a-43b7-9490-07f64f23326b","3994101","F","Botany","2217580","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","G. H. M. Lawrence","","Portugal","","","Portugal","","","",""
"a7395e5a-1fcf-41a2-81af-41fc9543ad67","3994108","F","Botany","842283","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","J. A. Daveau","","Portugal","","","Portugal","","","",""
"2281ee72-6e72-415b-8f40-442953b55dc2","3994125","F","Botany","365890","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","","","Portugal","","","Portugal","","","",""
"6193bc72-8a02-467e-bb6c-fa455f626b46","3994119","F","Botany","835668","Drosophyllum lusitanicum (L.) Link","Spermatophyta","Dicotyledoneae","","Drosophyllaceae","","","","","H. E. Jeanpert","","France","","","France","","","",""
