"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ceae6d4a-07c5-4b8d-9309-e2192e173a68","4085105","F","Botany","2110161","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Lewalle","","Morocco","","","Morocco","","","",""
"c2034a4f-9945-49a4-b9ce-0ff6e26a7517","3980350","F","Botany","596236","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Morocco","","","Morocco","","","",""
"72881fcc-9e20-4126-a6fd-9d4c6c86fbd9","3980349","F","Botany","596237","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","P. K. A. Schousboe","","Morocco","","","Morocco","","","",""
"13542f74-9681-4abe-ac56-f9cff7f9d73e","3978399","F","Botany","1988522","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"4c162d65-2e00-4a2d-aede-f28e12ca8b2b","3980240","F","Botany","1555386","Cheilanthes hirta Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. J. Schlieben","","South Africa","Eastern Cape","","Cathcart","","","",""
"2dc5c61d-8133-4159-bca9-c5060b5407f1","3978238","F","Botany","1988529","Pteris cretica L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. Zogg & H. Gassner","","Tanzania","","","Tanzania","","","",""
"4c2b613d-1e62-4b51-adff-4f8b9bc8b663","3314967","F","Botany","2170357","Pityrogramma calomelanos var. calomelanos","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. J. Fern�ndez Casas","","","","","","","","",""
"b9c89e23-cdf3-454c-8a59-1d8e4279a2f0","3980351","F","Botany","830983","Pteris atrovirens Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Congo","","","Congo","","","",""
"b72c0882-058a-4964-973f-4aaa2a7b34f9","3964914","F","Botany","29599","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","P. MacOwan","","","","","Africa","","","",""
"065d3736-044f-4274-a8c7-35fd2b2f5fbf","3964909","F","Botany","592609","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","W. H. Blanchard","","R�union","","","","","","",""
"d60d2618-25e2-4502-9d18-9f3ec0f92aa1","3964915","F","Botany","592477","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","","","Ethiopia","","","Ethiopia","","","",""
"3ca99292-bb29-4268-a55e-a4ccf2477dab","4042403","F","Botany","2088314","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"13169711-0ac0-4b54-b70e-872664a602fb","4042404","F","Botany","2088327","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Democratic Republic of Congo","","","Democratic Republic of Congo","","","",""
"c141328d-bc6c-4640-ad12-eec868eb7a38","3964916","F","Botany","739244","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","O. Burchard","","","","","","","","",""
"dc57cea3-65eb-4ee1-a022-c15387ebdd43","3964917","F","Botany","592496","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","H. Gay","","Algeria","","","Algeria","","","",""
"6a23c312-10f8-4213-9213-b2f019e2d8e3","3964918","F","Botany","592501","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","D. Luizet","","Algeria","","","Algeria","","","",""
"1fbf6fd0-bc82-4607-b3bd-25e8ec09d783","3978268","F","Botany","2257977","Pteris linearis Poir.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Andrianantoanina & R. Bezana","","Madagascar","","","Madagascar","","","",""
"400940ae-52e0-4346-af90-471b43296587","3978272","F","Botany","595724","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"fa15b4c4-702e-49d6-b1d5-70ced275b196","3978273","F","Botany","823041","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"a02828b4-1d18-4367-a3ba-4aa910b20446","3978393","F","Botany","762927","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","G. A. Zenker","","Cameroon","","","Cameroon","","","",""
"f076c803-1ca8-4ad8-ad38-82f4bdbd4284","3964904","F","Botany","822715","Pteris tripartita Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","L. H. Boivin","","Madagascar","","","Madagascar","","","",""
"e05a7dd7-c791-401a-bc71-3231b5b95c6f","3978841","F","Botany","1067074","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Peter","","German East Africa [Tanzania]","","","German East Africa [Tanzania]","","","",""
"6e041f70-e74d-4826-93b0-109bac14acdd","3979737","F","Botany","777963","Doryopteris concolor (Langsd. & Fisch.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1945","","","P�re Daubenberger","","German East Africa [Tanzania]","","","German East Africa [Tanzania]","","","",""
