"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6fab7763-ade9-4bfe-9df5-a983811e4a85","50556","F","Botany","112772","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. N. Rose","","Mexico","","","Mexico","","","",""
"c2f8cff5-b13b-4597-97cc-34de140b73b0","50610","F","Botany","16356","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"bb2b5eae-2007-4b8a-9269-3a2f2ef17027","54805","F","Botany","16526","Pisum sativum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"862d53ab-0581-49f7-a429-7e4d7a26837e","55107","F","Botany","613190","Prosopis chilensis (Molina) Stuntz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. M. Caballero","","","","","","","","",""
"cf6b92ca-732a-4e43-ba74-afa472695b5a","50609","F","Botany","16213","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"10b92d6b-e9da-420d-9265-f8cf305fecc3","47691","F","Botany","58034","Acacia milleriana Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"518f6200-9a2e-4bdd-aafe-cd962c7029d9","49889","F","Botany","57977","Diphysa carthagensis Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"d72cf5c2-c288-4c63-9f1f-8c604ddf99e2","54762","F","Botany","58003","Piscidia communis (S. F. Blake) Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"22ee87e6-59d7-4711-b8e8-25d34f16db17","51373","F","Botany","57976","Haematoxylum campechianum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"536f1833-f508-446b-8a58-4cec5c6ffcd6","51936","F","Botany","58037","Indigofera suffruticosa Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b97623d9-0f72-4e9b-845e-c025b4f815fb","54116","F","Botany","57948","Phaseolus lunatus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"fb874d9f-c782-4dd3-b708-02f40b911acc","50545","F","Botany","57959","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a5e5d169-2edf-4fe8-a33c-7a82dc32b07e","50532","F","Botany","57902","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"da1714bc-5aa1-4929-bb73-3b367448bfc8","50555","F","Botany","58028","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"bac8e4ea-d488-465b-ac36-a82ae066cc16","50549","F","Botany","57981","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a4e1f888-1574-4b31-b288-59a68e0a901d","50550","F","Botany","57989","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"2d71f5f2-b5fe-456c-bc8b-63562e05ec01","50529","F","Botany","57859","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"3d8c84e1-477f-4288-82ee-d3e1d1043b72","50552","F","Botany","58008","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"1434acd5-1804-4008-b7c9-2eb3e631de23","50546","F","Botany","57964","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"827bd05d-6902-49c1-ad6d-70e75ef190b3","50530","F","Botany","57860","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"835769da-368b-438a-812b-fa2ae0049a0e","50542","F","Botany","57941","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"6073d0a0-ee8a-49d9-80a8-8436c4980fca","50533","F","Botany","57911","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"045e77ef-6df8-43c5-8e71-99513201a36c","50541","F","Botany","57937","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b06013f6-bf7f-42ae-a91d-fa3dc3f193cb","50539","F","Botany","57920","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"13679570-c52e-4ebd-a8f0-bbb5fb971258","50518","F","Botany","57405","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"cd3bc95a-c890-46c6-8c72-ee4cf419567e","335424","F","Botany","58039","Canavalia brasiliensis Mart. ex Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","1962","","","G. F. Gaumer","","","","","","","","",""
"f2af084c-e2f9-40f2-adfb-9f85cf901f74","51850","F","Botany","614622","Hymenaea courbaril L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"ca9d0d47-349e-416b-86a2-9bbe0b48bd69","52846","F","Botany","614623","Andira inermis (W. Wright) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"8f0aa879-4b00-42e5-9aa8-1f168677cd48","54817","F","Botany","614626","Pithecellobium arboreum (L.) Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"61f6b26a-e3d2-47ed-982a-890ad9db6267","48344","F","Botany","57918","Cassia peralteana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"6c94f2a4-c10b-4ec5-bce5-bbb658134144","54814","F","Botany","57888","Pithecellobium albicans (Kunth) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"34321cf8-d6ef-48fd-929c-806db4402233","54815","F","Botany","57975","Pithecellobium albicans (Kunth) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"1614fac8-d4cc-48cc-a1a6-15e123274886","56107","F","Botany","57861","Senna occidentalis (L.) Link","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"53500b24-2cf3-408b-a945-470265675cb1","56480","F","Botany","57903","Stylosanthes hamata (L.) Taub.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"87c54414-2706-4e23-8675-e1fd85a05cd8","47852","F","Botany","57876","Caesalpinia pulcherrima (L.) Sw.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"4236dfbe-4ba4-478f-bc7e-80e0ad3092aa","54978","F","Botany","57863","Acacia angustissima (Mill.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"b64b65da-8040-4a4b-a533-4238aa195716","48353","F","Botany","57935","Cassia uniflora Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"14d97dc5-7c02-4842-bad7-fd0ef525445e","49752","F","Botany","58036","Dalbergia glabra (Mill.) Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"67a16135-81eb-417a-bda4-b896a26c2e69","50554","F","Botany","58025","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"dfaa8974-1298-4860-9c0c-41838f6c8f63","50553","F","Botany","58022","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"5f89c6f3-cb74-4781-91c9-4aa9a521fa4c","50540","F","Botany","57927","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"c1e402f5-8c9e-4d22-9d94-9cf1ab2e7476","50531","F","Botany","57887","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"49721361-65a0-4180-b008-90bd2c646fb4","50544","F","Botany","57955","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"60da71c4-1b58-4290-ae66-ccfdaf56e933","50537","F","Botany","57913","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"116bf73b-81fa-4139-92de-e88e2ef24112","50551","F","Botany","57992","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"fd576ec9-ebf0-40c4-b4f0-f1e4615e687c","50528","F","Botany","57856","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"78752097-e0ec-4590-8d65-92194f9df0f8","50526","F","Botany","57439","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
"7ef39994-dfee-4bde-9775-268caddb0fd2","50538","F","Botany","57916","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","G. F. Gaumer","","","","","","","","",""
