"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"83192730-24e6-4dec-b551-239f7543e4d2","3871804","F","Botany","715438","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. J. Eyerdam","","Haiti","","","Gonave Island","","","",""
"482e4f25-aaae-45bc-b2b3-a09fd6185723","3875092","F","Botany","839358","Asplenium cuspidatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"23972ffe-446b-4711-b005-b0f337cb3ad9","3871411","F","Botany","803345","Asplenium harpeodes Kunze","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"8ba31755-b1ee-49ac-abab-1a21ea92652f","3871670","F","Botany","1470502","Asplenium clutei Gilbert","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. R. Holdridge","","Haiti","","","Haiti","","","",""
"30d846d8-57cc-47a8-851b-3de774693500","3871811","F","Botany","573974","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. C. Leonard","","Haiti","","","Haiti","","","",""
"7f3370f1-a251-40f1-9991-beb59408f11a","3871812","F","Botany","573938","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. C. Leonard","","Haiti","","","Haiti","","","",""
"8303bc9c-804f-4675-82b7-b544e723b15c","3871781","F","Botany","573973","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. C. Leonard","","Haiti","","","Haiti","","","",""
"e7599b96-d76f-4cac-900a-fd0f59104025","3871783","F","Botany","57393","Asplenium auritum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. C. Leonard","","Haiti","","","Haiti","","","",""
"80f62f97-0e82-422f-b76d-14a34f57da72","3871671","F","Botany","803362","Asplenium clutei Gilbert","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"d3ba2383-56b8-4c77-a71a-717e86ce4afc","3871672","F","Botany","839360","Asplenium clutei Gilbert","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"567da90e-a064-41ac-aacb-aeaf25e47aca","3871674","F","Botany","1475611","Asplenium commutatum Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. R. Holdridge","","Haiti","","","Haiti","","","",""
"b28eea54-a3e4-4ec5-a53b-26d431123f1d","3871720","F","Botany","1472901","Asplenium alatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. R. Holdridge","","Haiti","","","Haiti","","","",""
"1681060f-7976-48f7-b77d-abf2cc083302","3871730","F","Botany","839369","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1926","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"1385bc3f-a06c-42a0-bcab-6e098ea22d2b","3871732","F","Botany","803360","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1926","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
"418262f6-c40a-4d94-b825-496d7bc05824","3871733","F","Botany","803361","Asplenium abscissum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1926","","","E. L. Ekman","","Haiti","","","Haiti","","","",""
