"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2d387257-d0e3-4815-ad0b-9aaa1d5ca03e","3539173","F","Botany","","Ramariopsis kunzei (Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","M. Wu","","","","","","","","",""
"ec974cab-000b-4da4-8fd2-be1e8507a40b","3509016","F","Botany","1187318","Clavaria rosea Fr.","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","N. Sollosy","","","","","","","","",""
"7437a6fe-5eb7-4a06-8181-6774fe01175d","3509022","F","Botany","1187403","Ramariopsis kunzei (Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","G. Litven","","","","","","","","",""
"779c4a36-cf66-45cf-a60e-19009c466595","3538122","F","Botany","","Clavaria purpurea Schaeff.","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"3ec470c4-f7d9-41bd-b338-684bb20d2e7f","3539172","F","Botany","","Ramariopsis kunzei (Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"eb59b3a6-ceca-47f5-b1d7-de483983788e","3539171","F","Botany","","Ramariopsis depokensis (Overeem) R. H. Petersen","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","D. Pruden","","","","","","","","",""
"75c7b43a-7428-48f1-98ad-d54931324c5a","3538148","F","Botany","","Clavulinopsis laeticolor (Berk. & M. A. Curtis) R. H. Petersen","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","J. Cole & D. Pieper","","","","","","","","",""
"20edf55d-9863-4668-a7b2-f4d03b6e8713","3538123","F","Botany","","Clavaria rubicundula Leathers","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"7ad2de7c-0a79-4b6c-9778-a5a947136d7b","3538124","F","Botany","","Clavaria rubicundula Leathers","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"6a2977d0-2d83-4d88-a15f-f5ab82b949f4","3538125","F","Botany","","Clavaria vermicularis Fr.","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"321a83e5-9090-4744-9a36-68dba13b0042","3538147","F","Botany","","Clavulinopsis fusiformis (Sowerby ex Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"cb522820-4f31-41a0-8f3d-950c7137fcbf","3538126","F","Botany","","Clavaria vermicularis Fr.","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"47a1b582-bf03-4d58-a390-84b5e96472e0","3539686","F","Botany","","Ramariopsis kunzei (Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"b8d0688b-54da-4613-aab3-0ccc2c8a88f0","3538146","F","Botany","","Clavulinopsis aurantiocinnabarina (Schwein.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","T. Taggart","","","","","","","","",""
"1d904a1b-e6de-484c-af3a-8b41277b4a1d","3509020","F","Botany","1185003","Clavulinopsis fusiformis (Sowerby ex Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","","","","","","","","","",""
"a64f4b38-08c7-4056-8b4e-8dd89f21a94a","3558653","F","Botany","","Multiclavula mucida (Fr.) R. H. Petersen","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","T. Wright","","Canada","Qu�bec","","Sainte-Foy; Airport forest","","","",""
"2720734c-bb1e-4381-84ae-b91881adeeed","3509019","F","Botany","1187548","Clavulinopsis corniculata (Schaeff. & Fr.) Corner","Basidiomycota","Agaricomycetes","Agaricales","Clavariaceae","","","","","B. Didier","","","","","","","","",""
