"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"409dd903-5a6f-4469-af36-1a72e2200ac8","206012","F","Botany","1494286","Dracontomelon mangiferum Blume","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","C. Bartlett","","","","","","","","",""
"dcfc76c8-0579-4283-9e6e-7262164de06a","206919","F","Botany","","Annonaceae","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. de Wilde-Duyfjes & et al.","","","","","","","","",""
"6851ba72-9652-49a5-8c72-6f46ba7f86fd","208468","F","Botany","2088151","Tabernaemontana L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. J. J. O. de Wilde & B. E. de Wilde-Duyfjes","","","","","","50","","",""
"fc37c518-d962-433e-915e-65adbb777656","701523","F","Botany","2285565","Hieracium quinquangulata A. Gray","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","S. Riswan & et al.","","","","","","","","",""
"78da2b5e-3215-411e-a3ed-1477a0c0a0a9","208285","F","Botany","","Balanophora J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","J. S. Burley","","","","","","","","",""
"f12f328e-d84c-435c-88a0-d6bbb8b9c727","3178153","F","Botany","2210535","Balanophora elongata Blume","Spermatophyta","Dicotyledoneae","","Balanophoraceae","","","","","J. S. Burley & et al.","","","","","","750","","",""
"cc3e091e-3b14-4544-bcdb-8d72e47a89c8","3791946","F","Botany","273268","Spathodea campanulata P. Beauv.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. F. Millspaugh","","Indonesia","","","","","","",""
"020cd06a-ee59-4561-85af-9f0f4d84cb65","56343","F","Botany","273268","Spathodea campanulata P. Beauv.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"840e8d8d-71fa-4810-9285-d1b985b751ad","208174","F","Botany","2051403","Atuna excelsa (Jack) Kosterm.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","J. S. Burley & et al.","","","","","","","","",""
"53d3be1b-ac21-4ab4-adc2-c280ecf06f1b","208633","F","Botany","2089467","Trichosanthes L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"84eba5b7-383e-4735-885f-e8225900e977","208229","F","Botany","2089468","Baccaurea Lour.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"2e7d9cee-0154-46fa-995a-1f342c9f2812","207496","F","Botany","2113986","Archidendron jiringa (Jack) I. C. Nielsen","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"49c423aa-5ed3-4780-8170-cebd1e090a20","209170","F","Botany","2086728","Aglaia Lour.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"dc24a612-7867-4bea-99a7-ad57496dbdf0","206312","F","Botany","2138131","Ficus congesta Roxb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","McDonald & Isma","","","","","","","","",""
"82a0795e-f4f7-4304-a482-b5e37de1c972","206314","F","Botany","2120776","Ficus sundaica Blume","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. Burley & et al.","","","","","","","","",""
"a94e1f58-4deb-47ad-ac1c-c8deaa5bcc32","207884","F","Botany","2088162","Artocarpus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"1fd1fdb3-ecc3-4879-a47c-d14e14c17e3c","206304","F","Botany","2088155","Ficus L.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. E. de Wilde-Duyfjes","","","","","","","","",""
"38c61fa0-ae18-44d0-9805-346c977a379a","206628","F","Botany","2051950","Horsfieldia coriacea W. J. de Wilde","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","J. S. Burley","","","","","","","","",""
"f0bd390b-2793-4dc4-8565-b63740951849","3804199","F","Botany","2161737","Aegle marmelos (L.) Corr�a","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","McDonald","","Indonesia","","","Indonesia","","","",""
"29810ae1-80e3-4129-8e28-88a03c6ef430","206570","F","Botany","1971719","Heritiera littoralis Dryand.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"e1f9ebcc-bc9b-4343-82c5-65ada7a2ae61","208532","F","Botany","2053043","Thea lanceolata Pierre","Spermatophyta","Dicotyledoneae","","Theaceae","","","","","J. S. Burley & et al.","","","","","","","","",""
