"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"450241c9-937d-4b5b-b31f-4de79f5078fd","3763376","F","Botany","1644880","Alternanthera scandens Herzog","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. F. Steinbach","","Bolivia","","","Bolivia","","","",""
"a59d1e99-b920-45d7-bd9c-3fbddc47282d","4677202","F","Botany","159125","Croton hirtus L'H�r.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2023","","","M. Bang","","Bolivia","La Paz","Yungas","Coripati","","","",""
"f7905460-94f7-4b17-b778-02d8fc197b20","4677203","F","Botany","162578","Croton hirtus L'H�r.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2023","","","M. Bang","","Bolivia","","","Yungas","","","",""
"40c81711-1307-4a98-b10a-89bebc7f9712","291057","F","Botany","2172233","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","2737","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","in bud, fruit unripe"
"bfacae4e-6eba-44aa-a1e4-1dde8d793de9","3762971","F","Botany","","Medicago polymorpha L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","N. L. Britton & H. H. Rusby","","Bolivia","","","Bolivia","","","",""
"d40f2539-7d44-4fa0-bc3a-e583b56c0029","3689561","F","Botany","637117","Otholobium pubescens (Poir.) J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. Steinbach","","Bolivia","","","Bolivia","","","",""
"f5848e6e-b21b-4fa0-9b52-f8c3a725a061","3761797","F","Botany","2172117","Myrica pubescens Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","I. G. Vargas C. et al.","","Bolivia","","","Bolivia","","","",""
"920267b4-d67e-4cf5-b424-f3bdeaf1ae9e","3640244","F","Botany","1645426","Manettia Mutis ex L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","R. F. Steinbach","","Bolivia","","","Bolivia","","","",""
"c42e125d-99f9-4aef-a2fe-e0e971b1cb60","3640269","F","Botany","1548330","Manettia Mutis ex L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. M. A. Brooke","","Bolivia","","","Bolivia","","","",""
"d6f71323-9eac-412a-b0df-62c32f20fef9","3773649","F","Botany","436807","Symplocos quitensis Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","O. Buchtien","","Bolivia","","","Bolivia","","","",""
