"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"69b1897c-2e4d-4e1c-9e13-0c17692f33d0","258303","F","Botany","","Lycoperdon vanderystii Bres.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Isotype","","H. Vandersty","","","","","","","","",""
"35c37fcc-ff96-4ddd-b2c5-5fbd4dd6c557","260649","F","Botany","","Morganella stercoraria P. Ponce de Le�n","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Fink","","","","","","","","",""
"7c1673b7-8285-4345-8c22-e7d4054f34fd","258265","F","Botany","","Lycoperdon albinum Cooke","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","","","","","","","","","",""
"00fc9d31-9b65-4831-9567-d009d9466a58","258277","F","Botany","","Lycoperdon juruense Henning","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"22edeaa7-85cb-49cb-9581-fdfa4d0fa291","275894","F","Botany","","Acutocapillitium torrendii (Lloyd) P. Ponce de Le�n","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Torrend","","","","","","","","",""
"1707e633-c605-48cc-91e8-a52d6ce3fc66","258267","F","Botany","","Lycoperdon bellii Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","G. S. Bell","","","","","","","","",""
"c772f38d-f831-4899-a7fd-d93c7e256e79","258266","F","Botany","","Lycoperdon alpigenum Ellis & Everh.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. S. Crandall","","","","","","","","",""
"2352bed2-610c-4a85-a67a-1f2f1a9f7094","258290","F","Botany","","Lycoperdon purpurascens Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"b9f99a9c-e5a0-41c4-8d80-f4e4d810e876","258298","F","Botany","","Lycoperdon sericellum Berk.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"40ea633f-57e0-4788-b6c0-d9a9f2d920c5","258275","F","Botany","","Lycoperdon hongkongense Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
