"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"650ee693-431d-4ed5-bf26-800f0eccfd5e","284785","F","Botany","1787127","Doliocarpus guianensis (Aubl.) Gilg","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","2111","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","fruit unripe"
"08ec7a1e-840b-487e-9b5f-34b49cb0fce3","284811","F","Botany","1787126","Doliocarpus spraguei Cheesman","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","1989","","1806","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"e5e6abe9-0d80-41b8-a384-4317a2fc85e8","284825","F","Botany","1787125","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","1973","","1802","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower,fruit ripe"
"9f12a9d1-998f-4a88-9ddf-7717d0b0996b","3157781","F","Botany","1017086","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6eb44199-3e31-4ddd-a0ce-2b2fa32ebd85","3160000","F","Botany","543092","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3c1b2c20-8088-4830-8161-b97054e42fa5","3160113","F","Botany","543230","Tetracera surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4e90147b-1579-436a-9730-ad5be924deb2","3157136","F","Botany","1015968","Curatella americana L.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c212c466-609d-4dae-a128-0887bc00dcec","3156822","F","Botany","532997","Curatella americana L.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fae196ed-544f-4e74-8d51-26b5dbe1a591","3157776","F","Botany","532387","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"61f33142-0e4f-4c70-8d7c-49fba75ddab0","3159988","F","Botany","543453","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d0ac8e10-e5f5-4e39-9ca5-027708aad4b8","3159999","F","Botany","542672","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"26be06d7-eb33-4713-9513-14e80ba8a99f","3159956","F","Botany","1016987","Pinzona coriacea Mart. & Zucc.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a33c01ce-3f16-4b32-aa39-e8b08dd0b7a4","3159921","F","Botany","1016765","Doliocarpus paraensis Sleumer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"774027cc-0e0f-4e2c-a7ff-93360959d89c","3157780","F","Botany","1015923","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c360aa22-f06c-435c-a9b6-0152aa6c44a2","3159749","F","Botany","532403","Doliocarpus macrocarpus Mart. ex Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e13442fc-0385-463b-a5bd-5d7a43bfcf14","3159996","F","Botany","532457","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e34b5437-2281-4fac-8b2b-93912e5491a5","3158161","F","Botany","1023463","Doliocarpus brevipedicellatus Garcke","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"18c9516b-54d6-4628-b9a8-788a54108eb5","3159998","F","Botany","543473","Tetracera asperula Miq.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3efb653a-b11a-49e7-af83-b27c0a374586","3157782","F","Botany","542535","Davilla kunthii A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
