"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5119ad5d-18a3-4a0c-87b0-994ade8667ea","208078","F","Botany","213399","Rhodosphaera rhodanthema (F. Muell.) Engl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. T. Baker","","","","","","","","",""
"5b9fa7b5-6968-4574-b78d-c4cd7e3976c2","208690","F","Botany","","Xanthorrhoea quadrangulata F. Muell.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Proctor Cooper","","","","","","","","",""
"1560ec0c-a393-4dfe-8e55-c9dc58c811f4","209221","F","Botany","1971821","Casuarina equisetifolia L.","Spermatophyta","Dicotyledoneae","","Casuarinaceae","","","","","","","","","","","","","",""
"87cf78f6-b244-4626-a115-fd5e8eb2b715","206076","F","Botany","1528379","Elaeocarpus grandis F. Muell.","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","","","","","","","","","",""
"161dc55d-f16d-4c5a-8e40-bf3b5935427f","207420","F","Botany","1478930","Owenia venosa F. Muell.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","J. Clemens","","","","","","","","",""
"edadbcd4-5a19-4436-9207-0e3538729453","206237","F","Botany","1757668","Eucalyptus burracoppinensis Maiden & Blakely","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. D. Royce","","Australia","","","Australia","","","",""
"187a4fea-99b9-4d61-b13f-d07cb1d413c1","206554","F","Botany","1528586","Hakea gibbosa (Sm.) Cav.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","J. Clemens","","","","","","","","",""
"7a77b942-c897-461e-8f7c-6d60c81ed8d0","208396","F","Botany","","Banksia grandis Willd.","Spermatophyta","Dicotyledoneae","","Proteaceae","","","","","W. C. Burger","","","","","","","","",""
"889f994e-eefc-4953-83be-f2e64189e37c","206318","F","Botany","","Amygdalus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","","","","","","","","","",""
"92967d00-83e5-4e8d-bdf0-772ad4a4a26a","206319","F","Botany","1480765","Flindersia australis R. Br.","Spermatophyta","Dicotyledoneae","","Rutaceae","","1976","","","M. S. Clemens","","Australia","","","Australia","","","",""
