"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"43d776fc-e570-4cae-af48-b0d9a8dae290","26092","F","Botany","","Oxymitra paleacea Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","","","","","","","",""
"50f5f945-4da3-4f4e-aa75-0df58ccfc6f0","4071835","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Gillespie","Enchanted Rock State Natural Area","","","",""
"d3874b2a-cebf-41e7-b3fc-6e5ecdfaf0f9","4071852","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","",""
"c063fe1d-cf54-4603-9ce8-ff6af9d32849","4072002","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","",""
"efdb97bf-9a1b-4766-89d1-98b97188327c","4071983","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Blanco","2-3 km east of Sandy on Route 1323","","","",""
"ebc3b8f4-ed17-4b92-ae0c-a60dcffcab5c","4072600","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Blanco","2-3 km east of Sandy on Route 1323","","","",""
"9db3d068-8aba-4869-8917-e0dd4ba9853b","4072319","F","Botany","","Oxymitra paleacea Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Gillespie","East of Willow City, east of junction of Routes 16 and 1323","","","",""
"40e7b87e-fde8-4ebd-a791-bdbc851b051e","2336693","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Llano","Enchanted Rock State Natural Area","","","",""
"3e1f3b8c-ba01-4eb7-86e2-0465d46fc62d","2336694","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Burnet","1 mile east of Marble Falls","","","",""
"f67efe91-ff50-47bc-9c82-fde02ef8b83e","2336698","F","Botany","","Oxymitra paleacea Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Bastrop","Anthoceros Pond, on old Bastrop Road, near Utley-San Marcos Road, 6-7 miles west","","","",""
"b09a85dc-bef9-427d-b332-aaab4605c142","4072464","F","Botany","","Oxymitra paleacea Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Travis","Brackenridge Tract, on Lake Austin Boulevard","","","",""
"af698b24-1aa6-4264-a48e-0ac5fb8bc109","2336692","F","Botany","","Oxymitra Bisch. ex Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Travis","Brackenridge Tract, on Lake Austin Boulevard","","","",""
"b3af863c-c0cd-47ba-b9d9-a27dd974cd4f","2336697","F","Botany","","Oxymitra paleacea Bisch.","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","R. M. Schuster","","United States of America","Texas","Travis","Brackenridge Tract, on Lake Austin Boulevard","","","",""
"e74f44f9-f3a7-4e7d-80ec-c8bf96bea1be","2336695","F","Botany","","Oxymitra androgyna M. Howe","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","F. McAllister","","United States of America","Texas","Travis","Municipal Golf Course","","","",""
"089d07da-1739-42a4-af43-678001fa8309","2336696","F","Botany","","Oxymitra androgyna M. Howe","Marchantiophyta","Marchantiopsida","Marchantiales","Oxymitraceae","","","","","F. McAllister","","United States of America","Texas","Travis","Austin","","","",""
