"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c1341660-e2ba-4bbb-863b-80ec98ae6416","223031","F","Botany","","Mendoncia perrottetiana Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. S. Perrottet","","","","","","","","",""
"c9bd8749-f4e6-497a-95ca-5e6f1bbb6db6","223040","F","Botany","","Mendoncia squamuligera Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","Jos. Martin","","","","","","","","",""
"0a4224c5-ef8c-4fe4-9c1c-f954d66cb36e","227324","F","Botany","","Pachystachys coccinea (Aubl.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"304f7c1d-3b20-4b12-8b91-6b040c00a899","233411","F","Botany","","Ruellia inflata Rich.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. Leblond","","","","","","","","",""
"e81b4da0-e7f4-4d6d-9d08-955bac0ae8fd","219607","F","Botany","","Justicia polystachya Lam.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"23af93d7-157e-41b0-9c01-192e6e5a0b97","219523","F","Botany","","Justicia cayennensis (Nees) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"0519a553-7f44-44b9-bc55-59f20cbbbcfb","233474","F","Botany","","Ruellia rubra Aubl.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. Leblond","","","","","","","","",""
"c8b1d6e5-615e-4214-9882-b895c37b61df","219163","F","Botany","","Jacobinia moricandiana (Nees) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. Leblond","","","","","","","","",""
"536cc5c2-5b9b-40a0-a6c9-31d618c80b4c","225175","F","Botany","","Arrhostoxylum inflatum (Rich.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","","","","","","","","","",""
"c417621a-e7c1-4893-92f1-837f318eefc9","226391","F","Botany","","Odontonema variegatum (Aubl.) Kuntze","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","P. A. Poiteau","","","","","","","","",""
"3fb5136d-64c5-499e-bc2d-7eed92f5b72b","242751","F","Botany","","Beloperone rohrii (Vahl) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. von Rohr","","","","","","","","",""
"5a37bc2b-cd75-4da8-b655-51a01b5c00e9","232789","F","Botany","","Rhytiglossa cayennensis Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","F. R. Leprieur","","","","","","","","",""
"44d73bb5-9a4a-454b-ab3e-9a0fb6ea4066","233427","F","Botany","","Ruellia longifolia Rich.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","J. B. Leblond","","","","","","","","",""
"68b50cf8-71ae-4935-a3b3-26ede31beaa3","223018","F","Botany","","Mendoncia crenata Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","E. M. M�linon","","","","","","","","",""
"c9389466-1a1b-4ed6-be38-f1f9c91584ec","2975757","F","Botany","","Pachystachys coccinea (Aubl.) Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
