"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c5bcdc0a-07a9-4267-853c-82c702f241b8","320831","F","Botany","2207047","Huperzia hippuridea (Christ) Holub","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2004","","4898","J. T. Mickel","","Mexico","Oaxaca","","Oaxaca","","","","flower"
"a64f7329-0420-4858-b6d7-00eaea119256","320812","F","Botany","2119186","Huperzia crassa (Humb. & Bonpl. ex Willd.) Rothm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","813","R. O. Lawton","","Mexico","Oaxaca","","Oaxaca","","","",""
"0e68b30c-89c8-43ff-9631-1857bfbe8640","320835","F","Botany","2131613","Huperzia pithyoides (Schltdl. & Cham.) Holub","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","973","B. Serv�n","","Mexico","Quer�taro","","Quer�taro","","","","flower"
"c448190a-1606-4cff-a29c-7b40dd436eef","320817","F","Botany","1767073","Huperzia dichotoma (Jacq.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","5170","J. H. Beaman","","Mexico","Veracruz","","Veracruz","","","","flower"
"8e97bb33-ad50-472c-96bf-4325bd993fef","320837","F","Botany","194832","Huperzia reflexa (Lam.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","103","C. R. Barnes","","Mexico","Veracruz","","Veracruz","","","","flower"
"4967e2d3-41f4-4ab5-994e-f644d6fe6fe5","320828","F","Botany","1768937","Huperzia linifolia (L.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","452","J. Dorantes L.","","Mexico","Veracruz","","Veracruz","","","","flower"
"86adf91b-b161-4711-b7cc-db9486691ee7","320813","F","Botany","1767876","Huperzia cuernavacensis (Underw. & F. E. Lloyd) Holub","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","29450","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"cdbb0577-0893-4159-a1ef-24994d7bb72f","320818","F","Botany","1770408","Huperzia dichotoma (Jacq.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","1987","","33204","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","",""
"6b13cd9a-52e9-4329-a202-758907727555","320830","F","Botany","1767901","Huperzia hippuridea (Christ) Holub","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2004","","30146","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","",""
"5ce1375b-17ab-4125-a2e5-25e887071436","320834","F","Botany","1767882","Huperzia orizabae (Underw. & F. E. Lloyd) Holub","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","29246","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","",""
"d0ee86c0-fbb4-4ea7-bbfa-5bb8f610006e","321004","F","Botany","1830215","Lycopodiella cernua (L.) Pic. Serm.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","32237","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"51be3c15-5aac-4744-b0ef-6d07a9569b99","321019","F","Botany","1634322","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","12534","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"7354de5c-b930-497b-ac80-2a36e177ecc4","321037","F","Botany","1630991","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","6909","D. E. Breedlove","","Mexico","Chiapas","","Chiapas","","","","flower"
"22a8b5ec-cfd3-4826-968f-369aa2e87991","320832","F","Botany","973589","Huperzia myrsinites (Lam.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","2000","","2931","E. Matuda","","Mexico","","","Mexico","","","",""
