"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47435dcc-4a87-422d-98d2-2225c6c620cd","2123191","F","Botany","","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. E. Braggins","","","","","","","","",""
"cde3a31b-2be4-49b6-b2e9-3e9bf93daf61","2128462","F","Botany","1105686","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. E. Braggins","","","","","","","","",""
"b1e6b963-83c0-46bd-b7b0-361257eb021b","2123192","F","Botany","","Marsupidium setulosum (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"cb0a79ea-0815-4adf-9bbb-ac41118d2062","2128464","F","Botany","1062624","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. Reif","","","","","","","","",""
"acb28ef7-fb86-4364-a9d2-6aa0420b6ea8","15946","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","male",""
"77184ee9-38eb-4e26-8166-3370627d9cbd","4041290","F","Botany","","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","Cuba","","","Cuba","","","female",""
"0b96e7e1-1285-4587-aea5-e3e0159aadbb","599488","F","Botany","1086635","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","610","","",""
"99714ba1-1527-49da-af71-3099e8991d7e","158820","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"52c5ecbd-f15c-4557-a533-eeb615b3ffe9","2132095","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete network of tracks at the end of Wrights Roa","60","","",""
"9d393bf6-0653-4062-ab9b-ecaf3024bb44","2132217","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, valley system of western aspect below summit","840","","",""
"3537a22b-73a7-4140-b725-b624978bdb95","17183","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"3ddeb13b-94dc-4d73-ad65-b9d3cd37948c","17988","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"5c9fd1e8-8ee4-4b84-b79a-68ac391de566","21192","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Moraine Creek Track, area N of Moraine Creek, W of Holl","400","530","",""
"9e56518f-a8ff-4f11-9fdf-8b13ee566f00","159074","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","","marsupidium"
"44929dcd-ba66-4516-9f06-03643e27ebf2","15948","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","","","","","","","","","",""
"a26805af-ab44-4e96-9e9f-6fb2661df820","17623","F","Botany","","Acrobolbus cinerascens (Lehm. & Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. E. Braggins","","","","","","","","",""
"f6085fab-268b-441c-a5a1-27a9389cc088","19705","F","Botany","","Acrobolbus ochrophyllus (Hook. f. & Taylor) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","","","","","","","","","",""
"5a4a1718-a380-4702-b56b-837f984dd652","17768","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. E. Braggins","","","","","","","","",""
"42c41f1d-b7ef-441f-8552-cdac4aeae0ca","599495","F","Botany","1009336","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","E. A. Hodgson","","","","","","","","",""
