"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9693bad4-e86c-4ed1-9e8c-3d7f7c719fb5","1810784","F","Botany","1096051","Hypnodendron arborescens (Mitt.) Lindb.","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","A. H. Everett","","","","","","","","",""
"3d341725-b578-4768-936e-bb065bd95ba0","1810809","F","Botany","1009270","Sciadocladus novae-guineae Dixon","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"e8ecc748-2e07-48c4-b426-f84e05c83a58","3876133","F","Botany","","Hypnodendron menziesii (Hook.) Paris","Bryophyta","","","Hypnodendraceae","","","","","","","","","","","","","",""
"55e72acc-93b7-4d68-a4bc-29d6878c416a","15449","F","Botany","","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","305","","",""
"2406abc9-ff95-44ba-ab15-5bebefc40c53","29447","F","Botany","","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","853","","",""
"825d61c7-f000-4436-9763-f4136ace2f59","29486","F","Botany","1082869","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Wellington","","Ruahine Range, Pohangina Valley","853","","",""
"6b093d0d-4043-4828-a14d-c56660c8fddd","15201","F","Botany","1086035","Mniodendron Lindb. ex Dozy & Molk.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Northland","","Trounson Kauri Forest","122","","",""
"1ab45af6-1716-4548-9e24-e303204f31b0","15737","F","Botany","1086021","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Northland","","track to Mahuta, Waipoua State Forest","305","","",""
"f51a14e8-4db7-4909-8ce3-7e00fb285a72","15506","F","Botany","1086098","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","New Zealand","Northland","","track to Mahuta, Waipoua State Forest","305","","",""
"c242acfb-9c3b-4552-a010-9e848356451f","714","F","Botany","","Sciadocladus Lindb. & Kindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","305","","",""
"7b731d03-b91a-47c8-84ac-05401de4b363","33402","F","Botany","1083321","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","305","","",""
"41999bce-d65b-4106-80ca-d01ac6d008bd","980","F","Botany","","Sciadocladus Lindb. & Kindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","30","","",""
"4bcbc7cc-362f-452a-ab24-a1467f30268a","20103","F","Botany","","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","762","","",""
"ec628ba3-467d-424b-8ebc-14b97b09ad78","20453","F","Botany","1083790","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","914","","",""
"9ab68459-d455-4899-89e6-8f9d91327812","34817","F","Botany","","Sciadocladus kerrii (Mitt.) A. Jaeger & Broth.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","366","","",""
"b5ebcb38-bfa1-4bea-83c6-39484ed0f978","6939","F","Botany","","Hypnodendron (M�ll. Hal.) Lindb. ex Mitt.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","457","","",""
"b21b4aeb-db23-4f2f-8316-f9d1fe403486","15474","F","Botany","","Hypnodendron arcuatum (Hedw.) Lindb. ex Mitt.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","91","","",""
"cb3a0336-a1cf-4eb1-b1fd-eea47653d018","38212","F","Botany","","Sciadocladus Lindb. & Kindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","91","","",""
"d645321b-2e63-48d4-b907-bb37ee9133a4","8492","F","Botany","","Mniodendron comosum (Labill.) Lindb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","15","","",""
"be0aeedc-acd3-43a1-9110-38f6d94fc1f7","22502","F","Botany","","Hypnodendron marginatum (Hook. f. & Wilson) Lindb. ex A. Jaeger & Sauerb.","Bryophyta","","","Hypnodendraceae","","","","","J. Child","","","","","","30","","",""
