"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"068777b0-b5ec-4d3c-bcd5-58968a26fed8","17738","F","Botany","","Austroscyphus phoenicorhizus (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","A. V. Ratkowsky","","","","","","","","",""
"e1887843-4ac2-4646-8265-ecf4ee75c3d0","26000","F","Botany","","Isotachis minima Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","R. E. Hatcher","","","","","","","","male",""
"a26883c0-2192-42f3-97b2-d7ed2900ef4e","23376","F","Botany","","Isotachis lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","","","","","","","",""
"498a95d9-a7e0-4975-ac74-c8e4d9fa58e1","26243","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","91","","",""
"4a51a48d-5ebf-49da-a839-78f8b06bd955","2169661","F","Botany","1064082","Isotachis armata (Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","D. H. Norris","","","","","","","","",""
"a6c37cfa-277a-4d24-8c7f-9ee6cdb9f95e","2169663","F","Botany","1047759","Isotachis armata (Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","W. A. Weber","","","","","","","","",""
"061df4c3-537b-4492-a5f8-953161b4a1b6","2169596","F","Botany","1064112","Balantiopsis ciliaris subsp. novoguineensis S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","T. Koponen","","","","","","","","",""
"507fea70-021f-478a-b5ee-fda578fec2f0","41502","F","Botany","","Balantiopsis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. Child","","","","","","975","","",""
"3e14d8cc-1b09-4671-8d06-01ab15feb937","20390","F","Botany","1141334","Isotachis intortifolia (Hook. f. & Taylor) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2000","","","R. E. Hatcher","","","","","","","","",""
"92c40832-9a88-4caf-b748-a4dd24697e23","2921","F","Botany","","Isotachis montana Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","2001","","","Sorensen","","","","","","","","male + female",""
