"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"888da2f0-3ab7-43be-8b43-75b448abe8ee","2188160","F","Botany","1132283","Mannia californica (Gottsche ex Underw.) L. C. Wheeler","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Jackson","Cedar Cliff Mountain, east fork of Tuckasegee River","1402","","",""
"e99710cc-ea3c-49b6-808d-6b9034723b05","11671","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1e54661d-794e-49f6-895b-579078a78ef1","12096","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d5914076-f7ce-4f12-af20-701f9aeca5be","12115","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6e765cf5-6b6e-4d3f-ab9d-5979fbcf5a52","11687","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"16a1989f-a7be-42db-9e21-92780cbea76b","22316","F","Botany","","Plagiochasma Lehm. & Lindenb.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9e3317cb-834e-4b98-800e-68ae0a3beb01","12145","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"18ad29e0-f1ec-4bd3-9b8a-288154947346","12163","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"97b1aed8-de48-4046-b28d-20104a37d66a","12182","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1c56b511-c5a3-406b-9af5-98d17c798e09","12198","F","Botany","","Plagiochasma wrightii Sull.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. M. Schuster","","","","","","","","",""
