"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"782939ad-e965-4b21-95c9-bc2b3117bdc8","323745","F","Botany","1766776","Echinodorus berteroi (Spreng.) Fassett","Spermatophyta","Monocotyledoneae","","Alismataceae","","1995","","46743","D. S. Correll","","Bahamas","","","Bahamas","","","","flower"
"edb7b175-876f-455c-bf07-67615beb2d9d","389822","F","Botany","1606428","Oxypolis filiformis (Walter) Britton","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","10329","G. Webster","","Bahamas","","","Bahamas","","","",""
"60896da5-0503-4cc6-a278-e27bc09cd95f","389898","F","Botany","287939","Centella erecta (L.f.) Fernald","Spermatophyta","Dicotyledoneae","","Apiaceae","","1975","","9183","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"52015cf6-5271-47ff-abdd-293c94e6ddff","390086","F","Botany","1776737","Ilex cassine L.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","44759","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"f29e5e4c-40a7-44ea-8385-32e09773bdf3","390087","F","Botany","1776905","Ilex cassine L.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","45388","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"895ab8b9-0828-400e-a181-85a24b1be28b","390088","F","Botany","1758755","Ilex cassine L.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","44660","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"ceb01204-657b-493c-91b8-9997800001fa","392745","F","Botany","2072300","Ipomoea microdactyla Griseb.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","52058","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"40634e42-de40-4940-a612-ecaba042e252","393395","F","Botany","1865595","Croton glabellus L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","50770","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"8afcbaca-033a-491a-a5c2-9c9e7a30ba87","395825","F","Botany","1783901","Cuphea parsonsia (L.) Steud.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","47955","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"ee5d8ddc-1f12-4e0f-8b86-0d38bb607e8b","590682","F","Botany","175785","Miconia laevigata (L.) D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","Bahamas","","","Bahamas","","","",""
"78cef4f4-da8a-48b6-89a1-1340fd493377","396606","F","Botany","1759340","Swietenia mahagoni (L.) Jacq.","Spermatophyta","Dicotyledoneae","","Meliaceae","","1981","","44734","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"3b6cf414-a8f5-4a35-8853-f44c48ba92a2","300077","F","Botany","283919","Nymphoides grayana (Griseb.) Kuntze","Spermatophyta","Dicotyledoneae","","Menyanthaceae","","1969","","8950","J. K. Small","","Bahamas","","","Bahamas","","","","flower"
"ed7e63f0-b359-4158-9429-1d9188b1b941","303551","F","Botany","1866100","Najas wrightiana A. Braun","Spermatophyta","Monocotyledoneae","","Najadaceae","","1986","","49934","D. Cornell","","Bahamas","","","Bahamas","","","","sterile"
"cb900bb4-bd18-4eb9-8f3b-8379a64ecd40","399263","F","Botany","1748125","Rachicallis americana (Jacq.) Hitchc.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","44566","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"88e6cd7a-4b65-4560-821f-710ce8365d3c","399578","F","Botany","198958","Serjania diversifolia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","1975","","6231","N. L. Britton","","Bahamas","","","","","","",""
"e8bf1979-e018-428f-83bb-5cbc5923b761","399626","F","Botany","1777505","Chrysophyllum oliviforme subsp. oliviforme","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","44080","D. S. Correll","","Bahamas","Exuma","","","","","",""
"38423bc2-6df9-416a-b98c-9d5a0b3a44de","3109365","F","Botany","200156","Citharexylum spinosum f. smallii (Moldenke) M�ndez Santos","Spermatophyta","Dicotyledoneae","","Verbenaceae","","2002","","5140","L. J. K. Brace","","Bahamas","","","","","","",""
"42a2e1d9-1557-4a92-8827-e490048ed154","3115609","F","Botany","1949668","Stachytarpheta fruticosa (Millsp.) B. L. Rob.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","1999","","52072","D. S. Correll","","Bahamas","","","Great Abaco","","","",""
"984d6218-50b6-475e-8ae7-f4547fa59cae","3114988","F","Botany","1876617","Verbena scabra Vahl","Spermatophyta","Dicotyledoneae","","Verbenaceae","","1999","","51393","D. S. Correll","","Bahamas","","","Bahamas","","","",""
