"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ba7a7e2-0a56-4166-9ff6-0c1f00ec6e75","251079","F","Botany","","Erythroxylum novogranatense var. tobagense O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","H. F. A. von Eggers","","","","","","450","","",""
"87e03db1-f51a-4694-b336-1ffe81d1212e","250894","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","J. H. Hart","","","","","","","","",""
"2dba4317-f272-4731-a445-5940fe79ee99","250893","F","Botany","","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isosyntype","","O. Kuntze","","Trinidad And Tobago","","","","","","",""
"825ea4d7-8cc3-417e-9013-048a9f802b1f","178736","F","Botany","1914525","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"cf0e9626-d6a5-43f4-b7b4-aa7cbc312d7a","158578","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","","","",""
"a0db5418-3305-4342-af99-d50bcb437da0","178735","F","Botany","968140","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"a8a7ca1e-cab5-46c6-8193-6d03d2b6b90d","159884","F","Botany","","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. Cr�ger","","","","","","","","",""
"e8b895f5-d10d-44e5-b098-5f9bd971464f","162945","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"43761e35-07a1-4b9c-aeb1-6213c1d97c2d","162948","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
"8d8636bf-b76a-4fee-acd6-fed2d70bcfec","169867","F","Botany","","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. Cr�ger","","","","","","","","",""
"57bbf63c-fc9b-40a0-93fa-4791995a5a79","167546","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Dannouse","","","","","","","","",""
"2bb78b96-36c6-4c69-ab6c-dd76434e7008","159869","F","Botany","249065","Erythroxylum lineolatum DC.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","W. E. Broadway","","","","","","","","",""
