"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c891ac7d-3030-43d6-ba90-02222123683f","3487649","F","Botany","","Punctularia strigosozonata (Schwein.) P. H. B. Talbot","Basidiomycota","Agaricomycetes","Polyporales","Corticiaceae","","","","","D. P. Lewis","","","","","","44","","",""
"6c24e2ba-b8e4-49c4-93c6-4c3820d4f057","3487647","F","Botany","","Punctularia strigosozonata (Schwein.) P. H. B. Talbot","Basidiomycota","Agaricomycetes","Polyporales","Corticiaceae","","","","","D. P. Lewis","","","","","","","","",""
"9d80b47b-d546-4612-a920-d651d37ad87b","3484020","F","Botany","","Punctularia strigosozonata (Schwein.) P. H. B. Talbot","Basidiomycota","Agaricomycetes","Polyporales","Corticiaceae","","2016","","","B. Young","","United States of America","Texas","Newton","Canyon Rim Nature Trail","","","",""
"bbce1f62-a6d1-4814-a0f6-721b105e9e47","3263795","F","Botany","1004344","Punctularia strigosozonata (Schwein.) P. H. B. Talbot","Basidiomycota","Agaricomycetes","Polyporales","Corticiaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"d9abe6ce-d83a-45f4-ab5b-770029a72137","3263791","F","Botany","1123785","Dendrothele nivosa (H�hn. & Litsch.) P. A. Lemke","Basidiomycota","Agaricomycetes","Polyporales","Corticiaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"398a9148-13d8-4265-915b-02c6c3dca922","3263794","F","Botany","1068822","Punctularia strigosozonata (Schwein.) P. H. B. Talbot","Basidiomycota","Agaricomycetes","Polyporales","Corticiaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Wisconsin","","Wisconsin","","","",""
"10286bd8-e7d2-49eb-aa08-ed038a71d325","84314","F","Botany","1108698","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
"5d77c88f-f207-4829-97b6-c1a1510d3d6b","84337","F","Botany","1108719","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
"734721bb-c6d6-4849-84e3-2b579cce4d66","84338","F","Botany","1108720","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
"a74f6cb3-9c31-41b9-a7ea-61e761dda08b","84290","F","Botany","1108676","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
"303abbcd-7023-47d0-b84a-fd8ab6c59f34","84263","F","Botany","1108653 (1 of 2)","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
"e529beae-fb3d-4994-a0bb-c31826fa0738","84297","F","Botany","1108683 (1 of 2)","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
"0bef8a40-f810-42d8-bc69-37010350c9cd","2890662","F","Botany","1108683 (2 of 2)","Corticiaceae","Basidiomycota","Agaricomycetes","Corticiales","Corticiaceae","","","","","G. M. Mueller","","","","","","","","",""
