"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"926c5e53-dbd9-4131-b851-40fba4779bd0","3316773","F","Botany","","Lycopodium vestitum Desv. ex Poir.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"b18f880e-ecb7-4e4e-9e0f-59087a2bdc49","3219453","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","","Hawaii","","","",""
"8af0f7b3-3ffd-4fba-9a7f-c89d7501a091","3219454","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"14cf55a2-6e8f-404f-bf2c-c0b211b14ff1","3219455","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"b1458fc8-d3e7-42fa-a699-e913f1593aca","3219456","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"be288167-61f4-43c1-9c59-892ea36b07db","3219458","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"04bcc8e9-d5c3-4f4f-a878-e3b1652db125","3219459","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"38f01695-8ee0-471c-ad9a-182ba0a9f5fc","3219460","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"6cd31f34-8f7f-4162-a32f-ecc78bb0e6d5","3219462","F","Botany","","Lycopodium polytrichoides Kaulf.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg & W. B. Storey","","United States of America","Hawaii","","Hawaii","","","",""
"8dee8495-9b50-47df-92d8-5a907c56231b","3219463","F","Botany","","Lycopodium polytrichoides Kaulf.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","F. R. Fosberg","","United States of America","Hawaii","","Hawaii","","","",""
"7be20c16-4cc4-4014-8cef-25ac9e93e1b6","3316774","F","Botany","","Lycopodium L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Costa Rica","Alajuela","","Alajuela","","","",""
"f0108ad6-f81f-4c14-b7c6-175b9fff1efc","3316775","F","Botany","","Lycopodium L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Honduras","Lempira","","Lempira","","","",""
"afb9f04b-ff37-451b-8bd3-96178d6f39c3","3316776","F","Botany","","Lycopodium L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Honduras","Lempira","","Lempira","","","",""
"ea60e272-4878-4070-81b5-cef6134f97e5","3223122","F","Botany","","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","P. A. Armond","","Panama","Panam�","","Cerro Campana","","","",""
"3ea268b2-faa8-4596-968a-b8c8679299d1","3219461","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","A. A. Heller","","United States of America","Hawaii","","","","","",""
"3981bdef-86c7-4d4a-bd2a-e5627765012e","3219457","F","Botany","","Lycopodium phyllanthum Hook. & Arn.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","T. G. Lammers","","United States of America","Hawaii","Honolulu","Honolulu","","","",""
"18ff2fc7-dba8-4225-a2c5-06b451b84a9a","3219464","F","Botany","","Lycopodium polytrichoides Kaulf.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","C. N. Forbes","","United States of America","Hawaii","Honolulu","Honolulu","","","",""
