"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c31f62e0-c5c0-42a6-9d89-21ec9c37f7e9","106244","F","Botany","466894","Umbilicaria polyrrhiza f. denudata G. Merr.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","Possible type","","E. A. Mearns","","","","","","","","",""
"c4150ac6-4d17-4d79-9a0b-138895048aa2","3614326","F","Botany","","Lasallia papulosa (Ach.) Llano","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","F. A. Brusse","","South Africa","Western Cape","","Wuppertal, landward side (E) of Cedar Mtns., 7.3 km from Little Doring River for","920","","",""
"0f31b5b5-0cae-4d8f-b19d-f83965e4928d","3614333","F","Botany","","Lasallia papulosa (Ach.) Llano","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","F. A. Brusse","","South Africa","Western Cape","","Wuppertal, landward side (E) of Cedar Mtns., 7.3 km from Little Doring River for","920","","",""
"f0b1fceb-0d1b-402a-95ff-abf5f976f37a","4705853","F","Botany","","Umbilicaria deusta (L.) Baumg.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","H. T. Lumbsch","","","","","East Africa","","","",""
"07399c8d-1df3-4e61-8f6b-7a086d736369","4705854","F","Botany","","Umbilicaria hirsuta (Sw. ex Westr.) Ach.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","S. Huneck","","Algeria","","","El Kantara","","","",""
"a3a8641b-82de-4649-8526-3bc85e99da1b","4705867","F","Botany","","Umbilicaria deusta (L.) Baumg.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","H. T. Lumbsch","","","","","East Africa","","","",""
"5e2b24af-5a17-4e46-975a-5f162e026023","4705882","F","Botany","","Umbilicaria polyphylla (L.) Baumg.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","H. T. Lumbsch","","","","","East Africa","","","",""
"217b4e1a-c9a6-4e0f-b4aa-6796c938f96a","4705883","F","Botany","","Umbilicaria hirsuta (Sw. ex Westr.) Ach.","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","H. T. Lumbsch","","Algeria","","","El Kantara","","","",""
"28f16b07-c0c4-4bb0-ae15-40950d60b387","4705892","F","Botany","","Umbilicaria haumaniana Frey","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","A. Vezda","","Tanzania","","","Tanzania","","","",""
"bc873701-857d-42a8-af7f-bea782260d40","4705905","F","Botany","","Umbilicaria umbilicarioides (Stein) Krog & Swinscow","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","T. P�cs","","Tanzania","","","Tanzania","","","",""
"806ad147-ed19-4e78-a614-5749d0fee442","4705907","F","Botany","","Umbilicaria umbilicarioides (Stein) Krog & Swinscow","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","F. A. Brusse","","South Africa","","","South Africa","","","",""
"8fcb2223-6d1a-48ea-b638-2f9e208c14df","4705920","F","Botany","","Umbilicaria umbilicarioides (Stein) Krog & Swinscow","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","O. Hedberg","","Kenya","","","Kenya","","","",""
"ec0d349a-beaf-4dcd-a4ff-6058d6ee561a","4706192","F","Botany","","Umbilicaria cinereorufescens (Schaer.) Frey","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","O. Hedberg","","Uganda","","","Uganda","","","",""
"6be15294-507c-4b58-8321-a33cae98ec63","4706207","F","Botany","","Umbilicaria africana (Jatta) Krog & Swinscow","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","O. Hedberg","","Tanzania","","","Tanzania","","","",""
"4040376b-ca94-49dc-bd75-aecc599fa325","4706257","F","Botany","","Umbilicaria umbilicarioides (Stein) Krog & Swinscow","Ascomycota","Lecanoromycetes","Umbilicariales","Umbilicariaceae","","","","","I. Hedberg","","Kenya","","","Kenya","","","",""
