"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4bb3ba4-cf13-4dbf-8661-f00259921942","4706445","F","Botany","","Placynthium nigrum (Huds.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"2e1d6427-4e63-4e35-9dcb-0078db6a98a7","4706444","F","Botany","","Placynthium petersii (Nyl.) Burnham","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","H. A. McCullough","","United States of America","Alabama","","Alabama","","","",""
"720f46de-3a58-4166-85b3-e07924740784","4706443","F","Botany","","Placynthium subradiatum (Nyl.) Arnold","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","A. Henssen","","Austria","","","","","","",""
"c5e5ddee-5a29-4dfe-88b7-5021db0ad996","4706453","F","Botany","","Placynthium filiforme (Garov.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","A. Henssen","","Austria","","","","","","",""
"59c763c7-eb40-45e4-a08d-10ef9622f3fd","4706447","F","Botany","","Placynthium nigrum (Huds.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","B. W. Hayward","","New Zealand","","","New Zealand","","","",""
"ad5681a7-29c7-40bb-ba76-d060244ea362","3350657","F","Botany","","Placynthium nigrum (Huds.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","M. E. Hale","","Canada","Nunavut","","head of Clyde Fiord","","","",""
"e680015c-fd16-4031-898a-35101cdb6d48","104628","F","Botany","1128192","Placynthium nigrum (Huds.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","","","","","","","","","",""
"da6403d1-a9ea-4a28-84a5-c44d418dabfd","104639","F","Botany","1128202","Polychidium muscicolum","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","","","","","","","","","","","",""
"0c75098e-ae6f-4fe8-918d-738d9d006179","113619","F","Botany","1005684","Placynthium nigrum (Huds.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","2000","","","C. Laskowski","","","","","","","","",""
"64efc680-6c56-4359-87de-bbdba19c36fa","105985","F","Botany","1234157","Placynthium dubium Herre","Ascomycota","Lecanoromycetes","Peltigerales","Placynthiaceae","","","Holotype","","A. W. C. T. Herre","","","","","","46","46","",""
