"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cee60d64-7c5a-4703-ab6e-f95ba4885926","3214283","F","Botany","","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Fr�re Marie-Victorin et al.","","Canada","Qu�bec","","Qu�bec","","","",""
"c3dbc1d7-61a8-4876-84a7-83432a7a1eb5","3215320","F","Botany","","Cryptogramma stelleri (S. G. Gmel.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. M. Macoun","","","","","","","","",""
"da2bf3ff-1e76-493b-bd45-25960191bb6e","3215326","F","Botany","1477356","Cryptogramma stelleri (S. G. Gmel.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. J. Breitung","","Canada","Alberta","","Waterton Lakes National Park, along Bauerman Road","1524","","",""
"47ae616a-5c5b-41c2-87ec-66b3c853da8f","3215792","F","Botany","","Pellaea glabella Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. M. Umbach","","Canada","Ontario","","Ontario","","","",""
"a9525449-e907-403f-bc9f-64daddd2988d","3215298","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thompson & E. M. Thompson","","Canada","British Columbia","","British Columbia","","","",""
"79fd0fb5-c010-4774-854b-896a8a5dd469","3214153","F","Botany","1477299","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. J. Breitung","","Canada","Alberta","","Waterton Lakes National Park, beyond Goat Lake","1981","","",""
"fd12a191-b0e2-41e9-91d3-5959cd4c7b80","3215211","F","Botany","1477272","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. J. Breitung","","Canada","Alberta","","Waterton Lakes National Park, above Crypt Lake","2195","","",""
"5976d42a-cada-484b-9dd4-061ae9ccb32a","3215299","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. Butler","","Canada","British Columbia","","British Columbia","","","",""
"56660ba0-8a97-42a7-b262-4e9ea6ec1d1e","3215683","F","Botany","","Pellaea densa (Brack.) Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. L. Fernald et al.","","","","","","","","",""
"63afa5ac-6373-4309-a465-95163d0df7fd","3215685","F","Botany","","Pellaea densa (Brack.) Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. L. Fernald & J. F. Collins","","","","","","","","",""
"6803cd34-e58a-4b4d-8885-4da88473177c","3215328","F","Botany","452390","Cryptogramma stelleri (S. G. Gmel.) Prantl","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. E. Moodie","","Canada","Alberta","","Banff National Park, Sulphur Mountain","1402","1463","",""
"3966218a-fbf0-4fdd-9f4b-3554cd265967","3215891","F","Botany","","Pellaea suksdorfiana Butters","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thompson & E. M. Thompson","","Canada","British Columbia","","British Columbia","","","",""
"2120f481-e6bd-4479-9db6-5c11e12f866a","3215214","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thieret","","Canada","Northwest Territories","","Northwest Territories","","","",""
"2a15e87a-d58a-44e6-995a-b9daa20ba2bf","3215210","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","E. L. Moseley","","Canada","Alberta","","Alberta","","","",""
"07d9f0c4-44ce-419a-9115-d6506dacb20e","3210639","F","Botany","","Pteris aquilina L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Fowler","","Canada","Ontario","","Ontario","","","",""
"f4a91c55-0292-4a77-816a-d252dfa4bef2","3214217","F","Botany","","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. Fowler","","Canada","Ontario","","Ontario","","","",""
"d51bb66a-56ac-47c4-af20-f41ce05f24f3","3214282","F","Botany","","Adiantum pedatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","K. K. Mackenzie","","Canada","Newfoundland and Labrador","","","","","",""
"83b1f09b-3f0e-42f1-8e3a-44f9e4f1b671","3215213","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thieret","","Canada","Northwest Territories","","Northwest Territories","","","",""
"6504435d-d3c5-488d-8bef-79597651f547","3215217","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","","Northwest Territories","","","",""
"7cbbe107-60fd-47e0-86fb-c1bfa79823b5","3215215","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thieret","","Canada","Northwest Territories","","Northwest Territories","","","",""
"41415224-09ed-47cb-a0f7-e99746da934d","3215218","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","","Northwest Territories","","","",""
"1440becf-15dc-470b-990f-bfabaf447cd6","3215219","F","Botany","","Cryptogramma acrostichoides R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. W. Thieret & R. J. Reich","","Canada","Northwest Territories","","Northwest Territories","","","",""
