"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"70766839-1c2f-4c02-bcf2-856ea4578674","4714802","F","Botany","71257","Thunbergia erythraeae Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"41626393-3437-482f-ad0f-fbfd486acfb4","4714834","F","Botany","71162","Justicia schimperiana (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"b1ff423c-0f5d-4b1b-80f0-167df926b80d","4714940","F","Botany","71238","Barleria ventricosa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"657ba7e7-7485-4717-8fe6-30d78ec3eed0","4715247","F","Botany","71307","Blepharis maderaspatensis (L.) Roth","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"68fefc7c-93e6-4365-aa11-ae82f50eb88b","4715323","F","Botany","71306","Crossandra Salisb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"60d7960a-866f-4b89-9cb4-0692c5028440","4715389","F","Botany","71219","Hypoestes forskaolii (Vahl) R. Br.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"38e50b6f-5b89-4047-8eb6-5a5f9a9e31ca","4715426","F","Botany","71308","Lepidagathis scariosa Nees","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"8733219c-ccc0-4fe3-aca8-7c364bb4b2d5","4387800","F","Botany","71271","Aloe abyssinica Lam.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","W. Barbey","","Eritrea","","","Eritrea","","","",""
"19d1e791-6ca5-49a9-8912-1dec12482966","4387812","F","Botany","71236","Aloe vacillans Forssk.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","W. Barbey","","Eritrea","","","Eritrea","","","",""
"e61a1084-f465-484f-a7c1-3f3b4d59a1c7","4387829","F","Botany","71263","Aloe percrassa Tod.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Schweinfurth & D. Riva","","Eritrea","","","Eritrea","","","",""
"09a467a1-3920-4453-a0fd-eabb3b84d10b","4387827","F","Botany","71262","Aloe percrassa Tod.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Schweinfurth & D. Riva","","Eritrea","","","Eritrea","","","",""
"0261f493-15e7-4e0f-8b2f-8b88378780f0","3873867","F","Botany","71186","Asplenium praemorsum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Barbey","","Eritrea","","","Eritrea","","","",""
"0c7ed599-b9b9-4c61-bdbb-8a548d78acfa","3873993","F","Botany","71274","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. Barbey","","Eritrea","","","Eritrea","","","",""
"7be7e1c9-80d9-4e43-a364-bc886590a171","339143","F","Botany","652342","Coreopsis chrysopterocarpa Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. Pappi","","","","","Barentu","","","",""
"50b1c70c-9881-4adc-a99e-c4e7fea6dbfa","4711041","F","Botany","1768249","Croton macrostachyus Delile","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Pappi","","Eritrea","","","Eritrea","","","",""
"7f0b2911-cf68-427c-9f98-448a97fcbb8b","4709953","F","Botany","71146","Euphorbia cuneata Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"6b4314d1-435e-4424-85fb-aca3e51acbb4","3827268","F","Botany","1703673","Indigofera oblongifolia Forssk.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. Pappi","","Eritrea","","","Eritrea","","","",""
"e85c4a6d-76d7-4f8a-b3ee-d02c9edc9c97","4297369","F","Botany","","Septoria acruriana Henn.","Ascomycota","","","Incertae sedis","","","","","G. Schweinfurth","","Eritrea","","","Eritrea","","","",""
"55817dc5-6bea-4826-9574-3be878bbc323","248119","F","Botany","71309","Coleus ghindanus Schweinf.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","C. Schweinfurth & D. Riva","","","","","","","","",""
"daf08025-2f08-48b3-8d03-faec5188340f","267810","F","Botany","1559415","Sabaudia erythraeae Chiov.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Syntype","","A. Pappi","","","","","","","","",""
"4fbbfcef-5deb-414b-8be3-d1610065cbe9","4669160","F","Botany","","Lecanora elapheia Stizenb.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Eritrea","","","Eritrea","","","",""
"bac593b4-dd49-4470-a076-04dae92f7e93","4669161","F","Botany","","Lecanora elapheia Stizenb.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Eritrea","","","Eritrea","","","",""
"beccf5d1-02c3-452e-9a3e-6eebb08a59e3","4678552","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Eritrea","","","Eritrea","","","",""
"2b9e5e7d-e1a1-43b7-9d63-558f08513edc","4678556","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Eritrea","","","Eritrea","","","",""
"7154925f-29a0-4abe-8832-b819eb6babe9","4678609","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Eritrea","","","Eritrea","","","",""
"121b8a97-fef6-4a24-a1aa-e489fd59f357","3347921","F","Botany","","Pannaria Delise ex Bory","Ascomycota","Lecanoromycetes","Peltigerales","Pannariaceae","","","","","I. Baldrati","","Eritrea","","","Eritrea","","","",""
"e4277ffc-6862-47cc-a54b-f8d3093df936","106292","F","Botany","","Usnea rugosa Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","1953","Paratype","","I. Baldrati","","","","","","","","",""
"3d5917dc-aa39-44a0-ab7b-023649e6b8bf","106289","F","Botany","","Usnea corrugata Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","Paratype","","I. Baldrati","","","","","","","","",""
"3e27dcea-7b52-4ccf-9837-b84fb4a296a6","3979337","F","Botany","71281","Polypodium lanceolatum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","W. Barbey","","Eritrea","","","Eritrea","","","",""
