"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b902d63c-132d-4e05-b78a-6206017e5a3a","235603","F","Botany","","Sida multicrena var. breviaristata (Hassl.) Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. Hassler","","","","","","","","",""
"db869bc3-db4e-4064-8c63-ee003c183085","269534","F","Botany","247219","Sida fiebrigii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","K. Fiebrig","","","","","","","","",""
"f341210f-2b41-47e8-b2ba-2226909463fd","235549","F","Botany","","Sida confusa Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"c03f72a5-2839-4d13-8852-affbb47eb00a","235570","F","Botany","","Sida gracillima Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a8d3d2a0-6d41-4d61-bd31-09ce27858bc2","235625","F","Botany","","Sida pseudocymbalaria Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a4ca6c31-7ecb-4fe3-99bf-2fd26965d2c8","235635","F","Botany","","Sida rojasii Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"7e128c52-2f06-4dd0-950b-4d3c106474fb","235598","F","Botany","","Sida melanocaulon Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a324b8c7-097f-4b2a-b74c-f7349cf38b1b","235599","F","Botany","","Sida melanocaulon Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"56d8b45f-1df1-43e7-bd47-d1a51d86cad4","235638","F","Botany","","Sida rupicola Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"af538ac0-f391-4bdd-9aa2-4e743c55e769","235540","F","Botany","","Sida callimorpha Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"026a267f-1ee7-4316-af92-bb1af2c41b32","235554","F","Botany","","Sida cymbalaria Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"64dfcd37-7acb-4667-8247-ed7e9b2766bc","235571","F","Botany","","Sida hassleri Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"f6e779d8-99a4-4d53-a5e3-bf7516fe2677","235562","F","Botany","","Sida emilei Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"0366cf27-ff98-4274-8828-3cda8e2d5c77","235563","F","Botany","","Sida fiebrigii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"d65ba5d0-5fdb-4dc5-be1d-63d8d8eddf94","235650","F","Botany","","Sida tobatiensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"2f95ecc3-cddb-4e09-8d2f-1eeef2cbbc84","2939519","F","Botany","639277","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. Hassler","","Paraguay","","","Paraguay","","","",""
"41d337ee-74bd-4fdc-96cd-935a68b3001e","2939518","F","Botany","638668","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. Balansa","","Paraguay","","","Paraguay","","","",""
"2850eeae-7e97-4c0c-8a1d-1332a3c898ef","2939517","F","Botany","297611","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","O. Kuntze","","Paraguay","","","Paraguay","","","",""
"a44d7ee2-b2dd-4ee2-814c-da1694ed3149","2939516","F","Botany","2077164","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. O. Vanni et al.","","Paraguay","","","Paraguay","","","",""
"8bc258e0-8797-41be-abf1-426e98680df8","2939515","F","Botany","1890375","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","D. D. Soejarto & E. Bordas","","Paraguay","","","Paraguay","","","",""
"e2cd5975-8331-4280-90fb-4b2976e1b57c","2939513","F","Botany","697634","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. J�rgensen","","Paraguay","","","Paraguay","","","",""
"b6dd80e3-2932-4b37-9b74-1b4c2241ffa0","2939410","F","Botany","1795098","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Conrad & W. Dietrich","","Paraguay","","","Paraguay","","","",""
"9681d661-d4a9-4ac8-9c44-f302f22274af","2939691","F","Botany","690753","Sida decumbens A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. Hassler","","Paraguay","","","Paraguay","","","",""
"f4920c24-3276-4eab-829b-e435138102fb","2939711","F","Botany","18031","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
"557b3e1e-5bcd-47a2-ba02-a86cdd38f78e","2939708","F","Botany","2257896","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","T. M. Pedersen","","Paraguay","","","Paraguay","","","",""
"57e5834e-d1ad-44a1-8925-02d43cd7771c","2939714","F","Botany","18260","Sida dictyocarpa Griseb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","T. Morong","","Paraguay","","","Paraguay","","","",""
"d5888ee1-bc2e-4c7a-b0a2-512a6622fbf3","2939731","F","Botany","1864001","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Schinini & E. Bordas","","Paraguay","","","Paraguay","","","",""
"0b77cf4b-6b90-4eac-9c98-87ad1838ee3c","2939732","F","Botany","1923042","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","D. D. Soejarto & E. Bordas","","Paraguay","","","Paraguay","","","",""
"4259d3de-3175-459b-96ba-c1f21d3659da","2939783","F","Botany","690741","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. Hassler","","Paraguay","","","Paraguay","","","",""
"9dc02e43-aa5e-4256-8bee-9fbdabdf3594","2939782","F","Botany","638704","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. Balansa","","Paraguay","","","Paraguay","","","",""
"ce62f8be-1fc9-49bd-bede-3a0f81f15fc0","2939784","F","Botany","1295633","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","T. Rojas","","Paraguay","","","Paraguay","","","",""
"2c9bfb7c-0ff7-4ea4-ae9d-064907d8692b","2941284","F","Botany","1865461","Sida hassleri Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","A. Krapovickas & C. L. Crist�bal","","Paraguay","","","Paraguay","","","",""
"dc97dd66-b25c-4aca-954b-b643ed968821","2941445","F","Botany","1795097","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Conrad & W. Dietrich","","Paraguay","","","Paraguay","","","",""
