"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ade6ae75-3d87-4fd8-a48a-e1709124dafe","220806","F","Botany","","Lippia ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"3d945c59-c9b3-4c9c-8b4f-a685bb04b79b","237604","F","Botany","","Stachytarpheta frantzii Pol.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","H. Polakowsky","","","","","","","","",""
"3fe91361-d3be-4d17-82c7-007bf5daa379","220884","F","Botany","","Lippia salamensis Loes.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. Seler & E. G. Seler","","","","","","","","",""
"341701b9-456f-4bce-a1ea-adde50f8f616","220923","F","Botany","","Lippia yucatana Loes.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. Seler & E. G. Seler","","","","","","","","",""
"c910d48d-3d62-4dd7-94e7-36da13beb3d2","220791","F","Botany","","Lippia chiapasensis Loes.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. Seler & E. G. Seler","","","","","","","","",""
"b09079b0-dfaa-40f5-a0b5-e5cffbabf2f0","237597","F","Botany","","Stachytarpheta cayennensis var. schiedeana Loes.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"4b0618ed-1d02-4108-9124-0a27591ecb8a","241094","F","Botany","","Verbena ehrenbergiana Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. A. Ehrenberg","","","","","","","","",""
"d3fc59ca-7126-426a-bf7c-199f6ed304b1","247380","F","Botany","","Citharexylum rugendasii Cham.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"17987d6d-e9e3-45b9-9a02-c2a7dc15909f","243470","F","Botany","","Bouchea ehrenbergii Cham.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. A. Ehrenberg","","","","","","","","",""
"41501395-4769-40e3-9cac-0a9eead68e16","219921","F","Botany","","Lantana kerberi E. Fourn.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","Kerber","","","","","","","","",""
"7e3e159d-ad81-4f6b-8961-2d0b5931c757","220787","F","Botany","","Lippia callicarpifolia var. briquetiana Loes.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","C. Seler & E. G. Seler","","","","","","","","",""
"2b39a661-8375-4cac-a53a-3b9b00a088bf","220867","F","Botany","","Lippia polystachya Griseb.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
