"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5749f339-f4b7-4620-b884-78f84fb0f913","4009035","F","Botany","1751657","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","S. A. Marshall & D. A. Neill","","Nicaragua","","","Nicaragua","","","",""
"34bdc198-1d88-407e-b020-f0b69bfbd6ab","4008981","F","Botany","2157507","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. H. Iltis & et al.","","Nicaragua","","","Nicaragua","","","",""
"daa894bf-68d2-46b8-8e0b-925b5b28a2a0","4008985","F","Botany","1624851","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. Van Der Sluijs","","Nicaragua","","","Nicaragua","","","",""
"c82bc399-d4ab-4cbc-b254-ac94149485b6","4008989","F","Botany","2004929","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"918d13d3-d4d9-494f-82c9-e8b0203e54e4","4008991","F","Botany","2006195","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens & M. Araquistain","","Nicaragua","","","Nicaragua","","","",""
"c56cc9d6-af74-45d7-91cb-d90ced9b1eed","4008994","F","Botany","2069370","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"8cb90403-39be-4eef-a0e2-7472bd360df4","4008998","F","Botany","2071756","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"7286710f-d097-4bee-a782-e6b326e5d070","4009001","F","Botany","2070548","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"acf3fc71-9c9e-4f17-8f5c-12dbe6620b68","4009004","F","Botany","2070545","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"07ff7bc3-a017-4fbe-a3a0-21e4ec649ef8","4009007","F","Botany","2069349","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"a6a06222-2d5f-4da2-ad0e-32c2f7a98d83","4009010","F","Botany","2025670","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"66b714e1-84c0-4d57-93ea-28ed098c902a","4009012","F","Botany","2004906","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. C. Sandino","","Nicaragua","","","Nicaragua","","","",""
"98269825-2160-43ae-bc5e-d32bfb5d4d8e","4009015","F","Botany","1751580","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Atwood","","Nicaragua","","","Nicaragua","","","",""
"00903d94-0a23-4e4f-a8a2-ca228c87204d","4009017","F","Botany","1715977","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Narvaez","","Nicaragua","","","Nicaragua","","","",""
"0bdf2913-15c9-4868-bed4-d0e2de1a9e59","4009019","F","Botany","2025599","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. J. Hahn & J. C. Sandino","","Nicaragua","","","Nicaragua","","","",""
"04bcde93-ebf4-4ad2-b736-b5761a2c2c38","4009023","F","Botany","1715976","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. C. Seymour","","Nicaragua","","","Nicaragua","","","",""
"9db6a056-0f32-4a3d-a6be-622f42c22d16","4009027","F","Botany","1524634","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. Shimek & C. L. Smith","","Nicaragua","","","Nicaragua","","","",""
"ee930725-c5b1-449c-977d-d6be47f9cabf","4009039","F","Botany","1589165","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Heller","","Nicaragua","","","Nicaragua","","","",""
"991a9a63-ce59-4a55-b326-109c1e9d13ea","4009043","F","Botany","1247939","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"0cc99281-f0a6-44cd-88f8-3751125b895e","4009046","F","Botany","1597598","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","S. S. White","","Nicaragua","","","Nicaragua","","","",""
"6a454490-d078-45bc-9a20-0c474b2f0aaa","4009051","F","Botany","1745199","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. L. Webster & et al.","","Nicaragua","","","Nicaragua","","","",""
"fdbf14fc-0ce6-4855-86e5-0bd29df0538d","4009055","F","Botany","2069599","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Araquistain","","Nicaragua","","","Nicaragua","","","",""
"321bceb4-e95f-4f87-895b-8ec3e2bd21ff","4009059","F","Botany","2069643","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Armando Grijalva & M. V. de Grijalva","","Nicaragua","","","Nicaragua","","","",""
"6a825398-2354-4b7d-ae0f-5407f8b61e1e","4009064","F","Botany","2069659","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"920cc8e6-8799-409b-8f39-29536974027a","4009068","F","Botany","2069366","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"9efac3b5-7b02-4988-93a7-45d94953d8e3","4009070","F","Botany","2027075","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
