"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"733adefb-3896-455e-a3de-7aa5ad865833","193483","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"b96a0527-1511-4b54-b4f8-d56bd44c9701","193484","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","D. H. Norris","","","","","","","","",""
"0c6f896a-4fb4-4fb9-937a-dbbad2d770c6","193486","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"4071cab2-268e-4025-9841-32fc59a9186e","193488","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","D. H. Norris","","","","","","","","",""
"67065638-bd1f-4115-86a2-a915d05fe04a","193495","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"a499fc66-3cb8-47b9-9f12-a2390066f951","193496","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"e823768b-90ab-471d-8be7-e9dc9b630c22","193506","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","C. E. Carr","","","","","","","","",""
"e46e9f68-a49e-4c80-bb59-0335996e4ad8","193539","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. L. De Sloover","","","","","","","","",""
"99c53653-12b4-4a2b-afe3-14cbf196bc2e","193563","F","Botany","1052211","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","C. E. Carr","","","","","","","","",""
"48796a90-7aa0-4556-99af-e6ee4b541d59","193553","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","C. E. Carr","","","","","","","","",""
"286bb60c-c4ef-44f3-8e16-182ddd7f9432","193559","F","Botany","1037816","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
