"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e6f6102b-6264-45bd-876f-9bac9e79fb21","193968","F","Botany","1074764","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","N. E. Nannenga-Bremekamp","","Netherlands","","","Netherlands","","","",""
"1ba05e4b-1a3a-4313-b809-60d8be76d324","193714","F","Botany","1123313","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. F. Cain","","","","","","","","",""
"ced10356-cbf5-4639-8769-4b4d915f2413","193715","F","Botany","1186131","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Sharp","","","","","","","","",""
"da27c892-ca01-4da5-9777-5d135ba1b4ac","196528","F","Botany","1072835","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. C. Porter","","","","","","","","",""
"d9a9b180-44f3-4181-b96b-c8386bd7ee9d","196529","F","Botany","1159455","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. C. Porter","","","","","","","","",""
"7d08da46-8aef-45c5-bfa5-5810d4405566","193716","F","Botany","1038664","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. Clebsch","","","","","","","","",""
"e3efaa35-a34b-4022-9583-4eb800dc3ad3","196530","F","Botany","1159397","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. C. Porter","","","","","","","","",""
"fef0bfec-406a-4e2f-ac5f-9779a43a8928","193718","F","Botany","1038663","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Sharp","","","","","","","","",""
"2d2cf3da-9d62-412f-9bc3-cf630dea7ffd","193719","F","Botany","1122368","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. Clebsch","","","","","","","","",""
"9028ec20-6456-42a5-ba38-9ccafc668303","194064","F","Botany","1075346","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"e09de197-9ab9-491a-86ba-3bd53b675bd3","196468","F","Botany","","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","A. J. Sharp","","","","","","","","",""
